"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-01",49810,4432,4432,0,9.000,100.000,9.000,793996,22270.19,10807,21.70,3565287,0.70,17.76,633194.971200,31.51,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-02",49810,4432,4432,0,9.000,100.000,9.000,793996,22270.19,10807,21.70,3565287,0.70,17.76,633194.971200,31.51,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-03",50062,4437,4437,0,9.000,100.000,9.000,829182,23257.09,10807,21.59,3565287,0.70,17.78,633908.028600,31.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-04",50110,4437,4437,0,9.000,100.000,9.000,836271,23455.92,10807,21.57,3565287,0.70,17.78,633908.028600,31.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-05",50225,4437,4437,0,9.000,100.000,9.000,848109,23787.96,10807,21.52,3565287,0.70,17.78,633908.028600,31.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-06",50245,4437,4437,0,9.000,100.000,9.000,857098,24040.08,10920,21.73,3565287,0.70,17.78,633908.028600,31.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-07",50320,4441,4441,0,9.000,100.000,9.000,864633,24251.43,10920,21.70,3565287,0.70,17.79,634264.557300,31.57,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-08",50320,4441,4441,0,9.000,100.000,9.000,864633,24251.43,10920,21.70,3565287,0.70,17.79,634264.557300,31.57,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-09",50320,4441,4441,0,9.000,100.000,9.000,864633,24251.43,10920,21.70,3565287,0.70,17.79,634264.557300,31.57,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-10",50567,4444,4444,0,9.000,100.000,9.000,902957,25326.35,10920,21.60,3565287,0.70,17.81,634977.614700,31.59,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-11",50684,4444,4444,0,9.000,100.000,9.000,911299,25560.33,10920,21.55,3565287,0.70,17.81,634977.614700,31.59,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-12",50706,4450,4450,0,9.000,100.000,9.000,919283,25784.26,10920,21.54,3565287,0.70,17.83,635690.672100,31.64,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-13",50782,4450,4450,0,9.000,100.000,9.000,927335,26010.11,11015,21.69,3565287,0.70,17.83,635690.672100,31.64,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-14",50897,4453,4453,0,9.000,100.000,9.000,937690,26300.55,11015,21.64,3565287,0.70,17.84,636047.200800,31.66,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-15",50897,4453,4453,0,9.000,100.000,9.000,937690,26300.55,11015,21.64,3565287,0.70,17.84,636047.200800,31.66,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-16",50897,4453,4453,0,9.000,100.000,9.000,937690,26300.55,11015,21.64,3565287,0.70,17.84,636047.200800,31.66,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-17",51267,4456,4456,0,9.000,100.000,9.000,981968,27542.47,11015,21.49,3565287,0.70,17.85,636403.729500,31.68,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-18",51255,4456,4456,0,9.000,100.000,9.000,992731,27844.35,11015,21.49,3565287,0.70,17.85,636403.729500,31.68,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-19",51314,4457,4457,0,9.000,100.000,9.000,1002420,28116.11,11015,21.47,3565287,0.70,17.86,636760.258200,31.69,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-20",51432,4458,4458,0,9.000,100.000,9.000,1014840,28464.47,11087,21.56,3565287,0.70,17.86,636760.258200,31.69,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-21",51519,4460,4460,0,9.000,100.000,9.000,1022370,28675.67,11087,21.52,3565287,0.70,17.87,637116.786900,31.71,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-22",51519,4460,4460,0,9.000,100.000,9.000,1022370,28675.67,11087,21.52,3565287,0.70,17.87,637116.786900,31.71,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-23",51519,4460,4460,0,9.000,100.000,9.000,1022370,28675.67,11087,21.52,3565287,0.70,17.87,637116.786900,31.71,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-24",52011,4460,4460,0,9.000,100.000,9.000,1077716,30228.03,11087,21.32,3565287,0.70,17.87,637116.786900,31.71,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-25",52040,4463,4463,0,9.000,100.000,9.000,1082706,30367.99,11087,21.30,3565287,0.70,17.88,637473.315600,31.73,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-26",52220,4463,4463,0,9.000,100.000,9.000,1098035,30797.94,11087,21.23,3565287,0.70,17.88,637473.315600,31.73,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-27",52350,4465,4465,0,9.000,100.000,9.000,1113496,31231.60,11180,21.36,3565287,0.70,17.89,637829.844300,31.74,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-28",52495,4465,4465,0,9.000,100.000,9.000,1127506,31624.55,0,0.00,3565287,0.70,17.89,637829.844300,31.74,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-29",52495,4465,4465,0,9.000,100.000,9.000,1127506,31624.55,0,0.00,3565287,0.70,17.89,637829.844300,31.74,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-30",52495,4465,4465,0,9.000,100.000,9.000,1127506,31624.55,0,0.00,3565287,0.70,17.89,637829.844300,31.74,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-08-31",52879,4465,4465,0,8.000,100.000,8.000,1173096,32903.27,0,0.00,3565287,0.70,17.89,637829.844300,31.74,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-01",53006,4466,4466,0,8.000,100.000,8.000,1192338,33442.97,0,0.00,3565287,0.70,17.89,637829.844300,31.75,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-02",53108,4467,4467,0,8.000,100.000,8.000,1203979,33769.48,0,0.00,3565287,0.70,17.90,638186.373000,31.76,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-03",53209,4468,4468,0,8.000,100.000,8.000,1218216,34168.80,0,0.00,3565287,0.70,17.90,638186.373000,31.77,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-04",53365,4468,4468,0,8.000,100.000,8.000,1237658,34714.12,0,0.00,3565287,0.70,17.90,638186.373000,31.77,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-05",53365,4468,4468,0,8.000,100.000,8.000,1237658,34714.12,0,0.00,3565287,0.70,17.90,638186.373000,31.77,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-06",53365,4468,4468,0,8.000,100.000,8.000,1237658,34714.12,0,0.00,3565287,0.70,17.90,638186.373000,31.77,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-07",53365,4468,4468,0,8.000,100.000,8.000,1237658,34714.12,0,0.00,3565287,0.70,17.90,638186.373000,31.77,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-08",53782,4474,4474,0,8.000,100.000,8.000,1286887,36094.91,0,0.00,3565287,0.70,17.93,639255.959100,31.81,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-09",53871,4474,4474,0,8.000,100.000,8.000,1292847,36262.07,0,0.00,3565287,0.70,17.93,639255.959100,31.81,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-10",54093,4478,4478,0,8.000,100.000,8.000,1309460,36728.04,0,0.00,3565287,0.70,17.94,639612.487800,31.84,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-11",54326,4480,4480,0,8.000,100.000,8.000,1330984,37331.75,0,0.00,3565287,0.70,17.95,639969.016500,31.85,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-12",54326,4480,4480,0,8.000,100.000,8.000,1330984,37331.75,0,0.00,3565287,0.70,17.95,639969.016500,31.85,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-13",54326,4480,4480,0,8.000,100.000,8.000,1330984,37331.75,0,0.00,3565287,0.70,17.95,639969.016500,31.85,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-14",54895,4485,4485,0,8.000,100.000,8.000,1379988,38706.23,0,0.00,3565287,0.70,17.97,640682.073900,31.89,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-15",55031,4485,4485,0,8.000,100.000,8.000,1390771,39008.67,0,0.00,3565287,0.70,17.97,640682.073900,31.89,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-16",55166,4487,4487,0,8.000,100.000,8.000,1394405,39110.60,0,0.00,3565287,0.70,17.98,641038.602600,31.90,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-17",55386,4488,4488,0,8.000,100.000,8.000,1408273,39499.57,0,0.00,3565287,0.70,17.98,641038.602600,31.91,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-18",55527,4492,4492,0,8.000,100.000,8.000,1422148,39888.74,0,0.00,3565287,0.70,18.00,641751.660000,31.94,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-19",55527,4492,4492,0,8.000,100.000,8.000,1422148,39888.74,0,0.00,3565287,0.70,18.00,641751.660000,31.94,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-20",55527,4492,4492,0,8.000,100.000,8.000,1422148,39888.74,0,0.00,3565287,0.70,18.00,641751.660000,31.94,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-21",56024,4495,4495,0,8.000,100.000,8.000,1467766,41168.24,0,0.00,3565287,0.70,18.01,642108.188700,31.96,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-22",56160,4496,4496,0,8.000,100.000,8.000,1479824,41506.45,0,0.00,3565287,0.70,18.01,642108.188700,31.96,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-23",56315,4497,4497,0,8.000,100.000,8.000,1489898,41789.01,0,0.00,3565287,0.70,18.02,642464.717400,31.97,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-24",56472,4499,4499,0,8.000,100.000,8.000,1505473,42225.86,0,0.00,3565287,0.70,18.03,642821.246100,31.99,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-25",56587,4501,4501,0,8.000,100.000,8.000,1519151,42609.50,0,0.00,3565287,0.70,18.04,643177.774800,32.00,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-26",56587,4501,4501,0,8.000,100.000,8.000,1519151,42609.50,0,0.00,3565287,0.70,18.04,643177.774800,32.00,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-27",56587,4501,4501,0,8.000,100.000,8.000,1519151,42609.50,0,0.00,3565287,0.70,18.04,643177.774800,32.00,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-28",57147,4503,4503,0,8.000,100.000,8.000,1571206,44069.55,0,0.00,3565287,0.70,18.04,643177.774800,32.01,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-29",57329,4505,4505,0,8.000,100.000,8.000,1581592,44360.86,0,0.00,3565287,0.70,18.05,643534.303500,32.03,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-09-30",57550,4508,4508,0,8.000,100.000,8.000,1593993,44708.69,0,0.00,3565287,0.70,18.06,643890.832200,32.05,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-01",57742,4511,4511,0,8.000,100.000,8.000,1604380,45000.02,0,0.00,3565287,0.70,18.08,644603.889600,32.07,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-02",58297,4513,4513,0,8.000,100.000,8.000,1676410,47020.34,0,0.00,3565287,0.70,18.08,644603.889600,32.08,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-03",58297,4513,4513,0,8.000,100.000,8.000,1676410,47020.34,0,0.00,3565287,0.70,18.08,644603.889600,32.08,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-04",58297,4513,4513,0,8.000,100.000,8.000,1676410,47020.34,0,0.00,3565287,0.70,18.08,644603.889600,32.08,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-05",59120,4517,4517,0,8.000,100.000,8.000,1726721,48431.47,0,0.00,3565287,0.70,18.10,645316.947000,32.11,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-06",59241,4521,4521,0,8.000,100.000,8.000,1744434,48928.29,0,0.00,3565287,0.70,18.12,646030.004400,32.14,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-07",59364,4522,4522,0,8.000,100.000,8.000,1752045,49141.77,0,0.00,3565287,0.70,18.12,646030.004400,32.15,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-08",59748,4527,4527,0,8.000,100.000,8.000,1779258,49905.04,0,0.00,3565287,0.70,18.14,646743.061800,32.18,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-09",60038,4530,4530,0,8.000,100.000,8.000,1796539,50389.75,0,0.00,3565287,0.70,18.15,647099.590500,32.21,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-10",60038,4530,4530,0,8.000,100.000,8.000,1796539,50389.75,0,0.00,3565287,0.70,18.15,647099.590500,32.21,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-11",60038,4530,4530,0,8.000,100.000,8.000,1796539,50389.75,0,0.00,3565287,0.70,18.15,647099.590500,32.21,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-12",61377,4532,4532,0,7.000,100.000,7.000,1896944,53205.93,0,0.00,3565287,0.70,18.16,647456.119200,32.22,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-13",61697,4533,4533,0,7.000,100.000,7.000,1910348,53581.89,0,0.00,3565287,0.70,18.16,647456.119200,32.23,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-14",61861,4537,4537,0,7.000,100.000,7.000,1918724,53816.82,0,0.00,3565287,0.70,18.18,648169.176600,32.26,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-15",62028,4540,4540,0,7.000,100.000,7.000,1934569,54261.24,0,0.00,3565287,0.70,18.19,648525.705300,32.28,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-16",62830,4542,4542,0,7.000,100.000,7.000,1967633,55188.63,0,0.00,3565287,0.70,18.20,648882.234000,32.29,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-17",62830,4542,4542,0,7.000,100.000,7.000,1967633,55188.63,0,0.00,3565287,0.70,18.20,648882.234000,32.29,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-18",62830,4542,4542,0,7.000,100.000,7.000,1967633,55188.63,0,0.00,3565287,0.70,18.20,648882.234000,32.29,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-19",64021,4554,4554,0,7.000,100.000,7.000,2039597,57207.09,0,0.00,3565287,0.70,18.25,650664.877500,32.38,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-20",64455,4559,4559,0,7.000,100.000,7.000,2054262,57618.42,0,0.00,3565287,0.70,18.27,651377.934900,32.41,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-21",64871,4567,4567,0,7.000,100.000,7.000,2070126,58063.38,0,0.00,3565287,0.70,18.30,652447.521000,32.47,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-22",65373,4569,4569,0,7.000,100.000,7.000,2092263,58684.28,0,0.00,3565287,0.70,18.31,652804.049700,32.48,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-23",66052,4577,4577,0,7.000,100.000,7.000,2115744,59342.88,0,0.00,3565287,0.70,18.34,653873.635800,32.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-24",66052,4577,4577,0,7.000,100.000,7.000,2115744,59342.88,0,0.00,3565287,0.70,18.34,653873.635800,32.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-25",66052,4577,4577,0,7.000,100.000,7.000,2115744,59342.88,0,0.00,3565287,0.70,18.34,653873.635800,32.54,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-26",68099,4589,4589,0,7.000,100.000,7.000,2207937,61928.73,0,0.00,3565287,0.70,18.39,655656.279300,32.63,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-27",68637,4595,4595,0,7.000,100.000,7.000,2221034,62296.08,0,0.00,3565287,0.70,18.41,656369.336700,32.67,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-28",69127,4604,4604,0,7.000,100.000,7.000,2235373,62698.26,0,0.00,3565287,0.70,18.45,657795.451500,32.73,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-29",70446,4609,4609,0,7.000,100.000,7.000,2257892,63329.88,0,0.00,3565287,0.70,18.47,658508.508900,32.77,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-30",71207,4616,4616,0,6.000,100.000,6.000,2288584,64190.74,0,0.00,3565287,0.70,18.50,659578.095000,32.82,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-31",71207,4616,4616,0,6.000,100.000,6.000,2288584,64190.74,0,0.00,3565287,0.70,18.50,659578.095000,32.82,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-01",71207,4616,4616,0,6.000,100.000,6.000,2288584,64190.74,0,0.00,3565287,0.70,18.50,659578.095000,32.82,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-02",73858,4627,4627,0,6.000,100.000,6.000,2367994,66418.05,0,0.00,3565287,0.70,18.54,661004.209800,32.90,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-03",74843,4635,4635,0,6.000,100.000,6.000,2367994,66418.05,0,0.00,3565287,0.70,18.57,662073.795900,32.95,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-04",75373,4645,4645,0,6.000,100.000,6.000,2401877,67368.41,0,0.00,3565287,0.70,18.61,663499.910700,33.02,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-05",77060,4656,4656,0,6.000,100.000,6.000,2433409,68252.82,0,0.00,3565287,0.70,18.66,665282.554200,33.10,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-06",78125,4671,4671,0,6.000,100.000,6.000,2434474,68282.70,0,0.00,3565287,0.70,18.72,667421.726400,33.21,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-07",78125,4671,4671,0,6.000,100.000,6.000,2434474,68282.70,0,0.00,3565287,0.70,18.72,667421.726400,33.21,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-08",78125,4671,4671,0,6.000,100.000,6.000,2434474,68282.70,0,0.00,3565287,0.70,18.72,667421.726400,33.21,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-09",81432,4698,4698,0,6.000,100.000,6.000,0,68376.32,0,0.00,3565287,0.70,18.82,670987.013400,33.40,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-10",82953,4707,4707,0,6.000,100.000,6.000,0,72988.85,0,0.00,3565287,0.70,18.86,672413.128200,33.46,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-11",84741,4716,4716,0,6.000,100.000,6.000,0,74025.04,0,0.00,3565287,0.70,18.90,673839.243000,33.53,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-12",85899,4726,4726,0,6.000,100.000,6.000,0,74705.94,0,0.00,3565287,0.70,18.94,675265.357800,33.60,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-13",88645,4737,4737,0,5.000,100.000,5.000,0,75917.23,0,0.00,3565287,0.70,18.98,676691.472600,33.68,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-14",88645,4737,4737,0,5.000,100.000,5.000,0,75917.23,0,0.00,3565287,0.70,18.98,676691.472600,33.68,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-15",88645,4737,4737,0,5.000,100.000,5.000,0,75917.23,0,0.00,3565287,0.70,18.98,676691.472600,33.68,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-16",93284,4759,4759,0,5.000,100.000,5.000,0,78342.98,0,0.00,3565287,0.70,19.07,679900.230900,33.83,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-17",94986,4771,4771,0,5.000,100.000,5.000,0,79277.15,0,0.00,3565287,0.70,19.12,681682.874400,33.92,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-18",97028,4784,4784,0,5.000,100.000,5.000,0,80237.13,0,0.00,3565287,0.70,19.17,683465.517900,34.01,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-19",99381,4805,4805,0,5.000,100.000,5.000,0,81263.59,0,0.00,3565287,0.70,19.25,686317.747500,34.16,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-20",101469,4828,4828,0,5.000,100.000,5.000,0,82154.95,0,0.00,3565287,0.70,19.35,689883.034500,34.32,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-21",101469,4828,4828,0,5.000,100.000,5.000,0,82154.95,0,0.00,3565287,0.70,19.35,689883.034500,34.32,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-22",101469,4828,4828,0,5.000,100.000,5.000,0,82154.95,0,0.00,3565287,0.70,19.35,689883.034500,34.32,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-23",106740,4871,4871,0,5.000,100.000,5.000,0,85224.25,0,0.00,3565287,0.70,19.52,695944.022400,34.63,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-24",107280,4881,4881,0,5.000,100.000,5.000,0,85595.63,0,0.00,3565287,0.70,19.56,697370.137200,34.70,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-25",109152,4926,4926,0,5.000,100.000,5.000,0,86475.88,0,0.00,3565287,0.70,19.74,703787.653800,35.02,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-26",109152,4926,4926,0,5.000,100.000,5.000,0,86475.88,0,0.00,3565287,0.70,19.74,703787.653800,35.02,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-27",112581,4961,4961,0,4.000,100.000,4.000,0,88481.43,0,0.00,3565287,0.70,19.88,708779.055600,35.27,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-28",112581,4961,4961,0,4.000,100.000,4.000,0,88481.43,0,0.00,3565287,0.70,19.88,708779.055600,35.27,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-29",112581,4961,4961,0,4.000,100.000,4.000,0,88481.43,0,0.00,3565287,0.70,19.88,708779.055600,35.27,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-30",117295,5020,5020,0,4.000,100.000,4.000,0,91478.02,0,0.00,3565287,0.70,20.11,716979.215700,35.69,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-01",118754,5040,5040,0,4.000,100.000,4.000,0,92172.38,0,0.00,3565287,0.70,20.19,719831.445300,35.83,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-02",121426,5091,5091,0,4.000,100.000,4.000,0,93328.81,0,0.00,3565287,0.70,20.40,727318.548000,36.19,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-03",126177,5111,5111,0,4.000,100.000,4.000,0,95198.88,0,0.00,3565287,0.70,20.48,730170.777600,36.34,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-04",127715,5146,5146,0,4.000,100.000,4.000,0,95983.80,0,0.00,3565287,0.70,20.62,735162.179400,36.59,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-05",127715,5146,5146,0,4.000,100.000,4.000,0,95983.80,0,0.00,3565287,0.70,20.62,735162.179400,36.59,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-06",127715,5146,5146,0,4.000,100.000,4.000,0,95983.80,0,0.00,3565287,0.70,20.62,735162.179400,36.59,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-07",135844,5224,5224,0,4.000,100.000,4.000,0,99442.80,0,0.00,3565287,0.70,20.93,746214.569100,37.14,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-08",138258,5242,5242,0,4.000,100.000,4.000,0,100231.34,0,0.00,3565287,0.70,21.00,748710.270000,37.27,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-09",140548,5285,5285,0,4.000,100.000,4.000,0,101081.77,0,0.00,3565287,0.70,21.18,755127.786600,37.57,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-10",142979,5327,5327,0,4.000,100.000,4.000,0,102110.85,0,0.00,3565287,0.70,21.34,760832.245800,37.87,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-11",146761,5363,5363,0,4.000,100.000,4.000,0,103640.77,0,0.00,3565287,0.70,21.49,766180.176300,38.13,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-12",146761,5363,5363,0,4.000,100.000,4.000,0,103640.77,0,0.00,3565287,0.70,21.49,766180.176300,38.13,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-13",146761,5363,5363,0,4.000,100.000,4.000,0,103640.77,0,0.00,3565287,0.70,21.49,766180.176300,38.13,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-14",153992,5444,5444,0,4.000,100.000,4.000,0,106985.36,0,0.00,3565287,0.70,21.81,777589.094700,38.70,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-15",155462,5466,5466,0,4.000,100.000,4.000,0,107678.96,0,0.00,3565287,0.70,21.90,780797.853000,38.86,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-16",157781,5506,5506,0,3.000,100.000,3.000,0,108557.63,0,0.00,3565287,0.70,22.06,786502.312200,39.14,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-17",160102,5552,5552,0,3.000,100.000,3.000,0,109570.25,0,0.00,3565287,0.70,22.25,793276.357500,39.47,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-18",162782,5581,5581,0,3.000,100.000,3.000,0,110668.45,0,0.00,3565287,0.70,22.36,797198.173200,39.68,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-19",162782,5581,5581,0,3.000,100.000,3.000,0,110668.45,0,0.00,3565287,0.70,22.36,797198.173200,39.68,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-20",162782,5581,5581,0,3.000,100.000,3.000,0,110668.45,0,0.00,3565287,0.70,22.36,797198.173200,39.68,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-21",167377,5676,5676,0,3.000,100.000,3.000,0,113165.34,0,0.00,3565287,0.70,22.74,810746.263800,40.35,0.04
