"Bangladesh","2022-05-09",2446,0.00000
"Bangladesh","2022-05-10",2442,0.00000
"Bangladesh","2022-05-11",2440,0.00000
"Bangladesh","2022-05-12",2430,0.00000
"Bangladesh","2022-05-13",2418,0.00000
"Bangladesh","2022-05-14",2410,0.00000
"Bangladesh","2022-05-15",2402,0.00000
"Bangladesh","2022-05-16",2398,0.00000
"Bangladesh","2022-05-17",2386,0.00000
"Bangladesh","2022-05-18",2376,0.00000
"Bangladesh","2022-05-19",2362,0.00000
"Bangladesh","2022-05-20",2362,0.00000
"Bangladesh","2022-05-21",2350,0.00000
"Bangladesh","2022-05-22",2350,0.00000
"Bangladesh","2022-05-23",2344,0.00000
"Bangladesh","2022-05-24",2338,0.00000
"Bangladesh","2022-05-25",2320,0.00000
"Bangladesh","2022-05-26",2314,0.00000
"Bangladesh","2022-05-27",2310,0.00000
"Bangladesh","2022-05-28",2304,0.00000
"Bangladesh","2022-05-29",2300,0.00000
"Bangladesh","2022-05-30",2300,0.00000
"Bangladesh","2022-05-31",2300,0.00000
"Bangladesh","2022-06-01",2296,0.00000
"Bangladesh","2022-06-02",2290,0.00000
"Bangladesh","2022-06-03",2284,0.00000
"Bangladesh","2022-06-04",2284,0.00000
"Bangladesh","2022-06-05",2260,0.00000
"Bangladesh","2022-06-06",2252,0.00000
"Bangladesh","2022-06-07",2242,0.00000
"Bangladesh","2022-06-08",2230,0.00000
"Bangladesh","2022-06-09",2230,0.00000
"Bangladesh","2022-06-10",2228,0.00000
"Bangladesh","2022-06-11",2218,0.00000
"Bangladesh","2022-06-12",2206,0.00000
"Bangladesh","2022-06-13",2200,0.00000
"Bangladesh","2022-06-14",2194,0.00000
"Bangladesh","2022-06-15",2186,0.00000
"Bangladesh","2022-06-16",2180,0.00000
"Bangladesh","2022-06-17",2176,0.00000
"Bangladesh","2022-06-18",2168,0.00000
"Bangladesh","2022-06-19",2166,0.00000
"Bangladesh","2022-06-20",2162,0.00000
"Bangladesh","2022-06-21",2164,0.00000
"Bangladesh","2022-06-22",2164,0.00000
"Bangladesh","2022-06-23",2162,0.00000
"Bangladesh","2022-06-24",2160,0.00000
"Bangladesh","2022-06-25",2164,0.00000
"Bangladesh","2022-06-26",2160,0.00000
"Bangladesh","2022-06-27",2162,0.00000
"Bangladesh","2022-06-28",2166,0.00000
"Bangladesh","2022-06-29",2164,0.00000
"Bangladesh","2022-06-30",2158,0.00000
"Bangladesh","2022-07-01",2156,0.00000
"Bangladesh","2022-07-02",2166,0.00000
"Bangladesh","2022-07-03",2162,0.00000
"Bangladesh","2022-07-04",2174,0.00000
"Bangladesh","2022-07-05",2182,0.00000
"Bangladesh","2022-07-06",2176,0.00000
"Bangladesh","2022-07-07",2180,0.00000
"Bangladesh","2022-07-08",2192,0.00000
"Bangladesh","2022-07-09",2192,0.00000
"Bangladesh","2022-07-10",2190,0.00000
"Bangladesh","2022-07-11",2192,0.00000
"Bangladesh","2022-07-12",2202,0.00000
"Bangladesh","2022-07-13",2188,0.00000
"Bangladesh","2022-07-14",2188,0.00000
"Bangladesh","2022-07-15",2178,0.00000
"Bangladesh","2022-07-16",2172,0.00000
"Bangladesh","2022-07-17",2160,0.00000
"Bangladesh","2022-07-18",2154,0.00000
"Bangladesh","2022-07-19",2146,0.00000
"Bangladesh","2022-07-20",2140,0.00000
"Bangladesh","2022-07-21",2128,0.00000
"Bangladesh","2022-07-22",2098,0.00000
"Bangladesh","2022-07-23",2078,0.00000
"Bangladesh","2022-07-24",2056,0.00000
"Bangladesh","2022-07-25",2030,0.00000
"Bangladesh","2022-07-26",2004,0.00000
"Bangladesh","2022-07-27",1984,0.00000
"Bangladesh","2022-07-28",1952,0.00000
"Bangladesh","2022-07-29",1912,0.00000
"Bangladesh","2022-07-30",1850,0.00000
"Bangladesh","2022-07-31",1794,0.00000
"Bangladesh","2022-08-01",1734,0.00000
"Bangladesh","2022-08-02",1668,0.00000
"Bangladesh","2022-08-03",1608,0.00000
"Bangladesh","2022-08-04",1552,0.00000
"Bangladesh","2022-08-05",1484,0.00000
"Bangladesh","2022-08-06",1430,0.00000
"Bangladesh","2022-08-07",1354,0.00000
"Bangladesh","2022-08-08",1274,0.00000
"Bangladesh","2022-08-09",1210,0.00000
"Bangladesh","2022-08-10",1130,0.00000
"Bangladesh","2022-08-11",1078,0.00000
"Bangladesh","2022-08-12",1042,0.00000
"Bangladesh","2022-08-13",986,0.00000
"Bangladesh","2022-08-14",950,0.00000
"Bangladesh","2022-08-15",884,0.00000
"Bangladesh","2022-08-16",854,0.00000
"Bangladesh","2022-08-17",814,0.00000
"Bangladesh","2022-08-18",768,0.00000
"Bangladesh","2022-08-19",742,0.00000
"Bangladesh","2022-08-20",700,0.00000
"Bangladesh","2022-08-21",682,0.00000
"Bangladesh","2022-08-22",652,0.00000
"Bangladesh","2022-08-23",642,0.00000
"Bangladesh","2022-08-24",628,0.00000
"Bangladesh","2022-08-25",608,0.00000
"Bangladesh","2022-08-26",594,0.00000
"Bangladesh","2022-08-27",580,0.00000
"Bangladesh","2022-08-28",572,0.00000
"Bangladesh","2022-08-29",572,0.00000
"Bangladesh","2022-08-30",572,0.00000
"Bangladesh","2022-08-31",572,0.00000
"Bangladesh","2022-09-01",560,0.00000
"Bangladesh","2022-09-02",546,0.00000
"Bangladesh","2022-09-03",538,0.00000
"Bangladesh","2022-09-04",528,0.00000
"Bangladesh","2022-09-05",502,0.00000
"Bangladesh","2022-09-06",488,0.00000
"Bangladesh","2022-09-07",480,0.00000
"Bangladesh","2022-09-08",468,0.00000
"Bangladesh","2022-09-09",468,0.00000
"Bangladesh","2022-09-10",464,0.00000
"Bangladesh","2022-09-11",458,0.00000
"Bangladesh","2022-09-12",452,0.00000
"Bangladesh","2022-09-13",448,0.00000
"Bangladesh","2022-09-14",448,0.00000
"Bangladesh","2022-09-15",450,0.00000
"Bangladesh","2022-09-16",454,0.00000
"Bangladesh","2022-09-17",454,0.00000
"Bangladesh","2022-09-18",450,0.00000
"Bangladesh","2022-09-19",452,0.00000
"Bangladesh","2022-09-20",456,0.00000
"Bangladesh","2022-09-21",456,0.00000
"Bangladesh","2022-09-22",458,0.00000
"Bangladesh","2022-09-23",458,0.00000
"Bangladesh","2022-09-24",466,0.00000
"Bangladesh","2022-09-25",470,0.00000
"Bangladesh","2022-09-26",482,0.00000
"Bangladesh","2022-09-27",484,0.00000
"Bangladesh","2022-09-28",482,0.00000
"Bangladesh","2022-09-29",484,0.00000
"Bangladesh","2022-09-30",482,0.00000
"Bangladesh","2022-10-01",492,0.00000
"Bangladesh","2022-10-02",494,0.00000
"Bangladesh","2022-10-03",498,0.00000
"Bangladesh","2022-10-04",498,0.00000
"Bangladesh","2022-10-05",502,0.00000
"Bangladesh","2022-10-06",504,0.00000
"Bangladesh","2022-10-07",514,0.00000
"Bangladesh","2022-10-08",514,0.00000
"Bangladesh","2022-10-09",516,0.00000
"Bangladesh","2022-10-10",522,0.00000
"Bangladesh","2022-10-11",524,0.00000
"Bangladesh","2022-10-12",528,0.00000
"Bangladesh","2022-10-13",530,0.00000
"Bangladesh","2022-10-14",538,0.00000
"Bangladesh","2022-10-15",542,0.00000
"Bangladesh","2022-10-16",554,0.00000
"Bangladesh","2022-10-17",556,0.00000
"Bangladesh","2022-10-18",564,0.00000
"Bangladesh","2022-10-19",568,0.00000
"Bangladesh","2022-10-20",568,0.00000
"Bangladesh","2022-10-21",568,0.00000
"Bangladesh","2022-10-22",570,0.00000
"Bangladesh","2022-10-23",572,0.00000
"Bangladesh","2022-10-24",576,0.00000
"Bangladesh","2022-10-25",578,0.00000
"Bangladesh","2022-10-26",578,0.00000
"Bangladesh","2022-10-27",580,0.00000
"Bangladesh","2022-10-28",582,0.00000
"Bangladesh","2022-10-29",584,0.00000
"Bangladesh","2022-10-30",592,0.00000
"Bangladesh","2022-10-31",592,0.00000
"Bangladesh","2022-11-01",594,0.00000
"Bangladesh","2022-11-02",594,0.00000
"Bangladesh","2022-11-03",596,0.00000
"Bangladesh","2022-11-04",596,0.00000
"Bangladesh","2022-11-05",596,0.00000
"Bangladesh","2022-11-06",598,0.00000
"Bangladesh","2022-11-07",598,0.00000
"Bangladesh","2022-11-08",598,0.00000
"Bangladesh","2022-11-09",598,0.00000
"Bangladesh","2022-11-10",598,0.00000
"Bangladesh","2022-11-11",598,0.00000
"Bangladesh","2022-11-12",598,0.00000
"Bangladesh","2022-11-13",600,0.00000
"Bangladesh","2022-11-14",604,0.00000
"Bangladesh","2022-11-15",604,0.00000
"Bangladesh","2022-11-16",606,0.00000
"Bangladesh","2022-11-17",606,0.00000
"Bangladesh","2022-11-18",606,0.00000
"Bangladesh","2022-11-19",606,0.00000
"Bangladesh","2022-11-20",606,0.00000
"Bangladesh","2022-11-21",606,0.00000
"Bangladesh","2022-11-22",602,0.00000
"Bangladesh","2022-11-23",602,0.00000
"Bangladesh","2022-11-24",602,0.00000
"Bangladesh","2022-11-25",602,0.00000
"Bangladesh","2022-11-26",602,0.00000
"Bangladesh","2022-11-27",602,0.00000
"Bangladesh","2022-11-28",604,0.00000
"Bangladesh","2022-11-29",606,0.00000
"Bangladesh","2022-11-30",604,0.00000
"Bangladesh","2022-12-01",604,0.00000
"Bangladesh","2022-12-02",604,0.00000
"Bangladesh","2022-12-03",606,0.00000
"Bangladesh","2022-12-04",606,0.00000
"Bangladesh","2022-12-05",608,0.00000
"Bangladesh","2022-12-06",608,0.00000
"Bangladesh","2022-12-07",610,0.00000
"Bangladesh","2022-12-08",610,0.00000
"Bangladesh","2022-12-09",610,0.00000
"Bangladesh","2022-12-10",610,0.00000
"Bangladesh","2022-12-11",610,0.00000
"Bangladesh","2022-12-12",612,0.00000
"Bangladesh","2022-12-13",612,0.00000
"Bangladesh","2022-12-14",612,0.00000
"Bangladesh","2022-12-15",612,0.00000
"Bangladesh","2022-12-16",612,0.00000
"Bangladesh","2022-12-17",614,0.00000
"Bangladesh","2022-12-18",614,0.00000
"Bangladesh","2022-12-19",614,0.00000
"Bangladesh","2022-12-20",614,0.00000
"Bangladesh","2022-12-21",610,0.00000
"Bangladesh","2022-12-22",608,0.00000
"Bangladesh","2022-12-23",606,0.00000
"Bangladesh","2022-12-24",606,0.00000
"Bangladesh","2022-12-25",602,0.00000
"Bangladesh","2022-12-26",598,0.00000
"Bangladesh","2022-12-27",594,0.00000
"Bangladesh","2022-12-28",588,0.00000
"Bangladesh","2022-12-29",588,0.00000
"Bangladesh","2022-12-30",580,0.00000
"Bangladesh","2022-12-31",582,0.00000
"Bangladesh","2023-01-01",572,0.00000
"Bangladesh","2023-01-02",560,0.00000
"Bangladesh","2023-01-03",556,0.00000
"Bangladesh","2023-01-04",532,0.00000
"Bangladesh","2023-01-05",518,0.00000
"Bangladesh","2023-01-06",510,0.00000
"Bangladesh","2023-01-07",504,0.00000
"Bangladesh","2023-01-08",490,0.00000
"Bangladesh","2023-01-09",484,0.00000
"Bangladesh","2023-01-10",480,0.00000
"Bangladesh","2023-01-11",476,0.00000
"Bangladesh","2023-01-12",458,0.00000
"Bangladesh","2023-01-13",448,0.00000
"Bangladesh","2023-01-14",436,0.00000
"Bangladesh","2023-01-15",432,0.00000
"Bangladesh","2023-01-16",422,0.00000
"Bangladesh","2023-01-17",414,0.00000
"Bangladesh","2023-01-18",400,0.00000
"Bangladesh","2023-01-19",384,0.00000
"Bangladesh","2023-01-20",382,0.00000
"Bangladesh","2023-01-21",370,0.00000
"Bangladesh","2023-01-22",366,0.00000
"Bangladesh","2023-01-23",358,0.00000
"Bangladesh","2023-01-24",350,0.00000
"Bangladesh","2023-01-25",340,0.00000
"Bangladesh","2023-01-26",332,0.00000
"Bangladesh","2023-01-27",322,0.00000
"Bangladesh","2023-01-28",314,0.00000
"Bangladesh","2023-01-29",312,0.00000
"Bangladesh","2023-01-30",308,0.00000
"Bangladesh","2023-01-31",302,0.00000
"Bangladesh","2023-02-01",300,0.00000
"Bangladesh","2023-02-02",294,0.00000
"Bangladesh","2023-02-03",290,0.00000
"Bangladesh","2023-02-04",286,0.00000
"Bangladesh","2023-02-05",282,0.00000
"Bangladesh","2023-02-06",278,0.00000
"Bangladesh","2023-02-07",278,0.00000
"Bangladesh","2023-02-08",274,0.00000
"Bangladesh","2023-02-09",272,0.00000
"Bangladesh","2023-02-10",270,0.00000
"Bangladesh","2023-02-11",268,0.00000
"Bangladesh","2023-02-12",264,0.00000
"Bangladesh","2023-02-13",266,0.00000
"Bangladesh","2023-02-14",264,0.00000
"Bangladesh","2023-02-15",262,0.00000
"Bangladesh","2023-02-16",262,0.00000
"Bangladesh","2023-02-17",262,0.00000
"Bangladesh","2023-02-18",260,0.00000
"Bangladesh","2023-02-19",260,0.00000
"Bangladesh","2023-02-20",260,0.00000
"Bangladesh","2023-02-21",260,0.00000
"Bangladesh","2023-02-22",258,0.00000
"Bangladesh","2023-02-23",258,0.00000
"Bangladesh","2023-02-24",252,0.00000
"Bangladesh","2023-02-25",250,0.00000
"Bangladesh","2023-02-26",248,0.00000
"Bangladesh","2023-02-27",244,0.00000
"Bangladesh","2023-02-28",244,0.00000
"Bangladesh","2023-03-01",240,0.00000
"Bangladesh","2023-03-02",238,0.00000
"Bangladesh","2023-03-03",236,0.00000
"Bangladesh","2023-03-04",234,0.00000
"Bangladesh","2023-03-05",234,0.00000
"Bangladesh","2023-03-06",232,0.00000
"Bangladesh","2023-03-07",232,0.00000
"Bangladesh","2023-03-08",230,0.00000
"Bangladesh","2023-03-09",228,0.00000
