"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-02",    7.71,    0.14,   13.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-03",    7.86,    0.14,   14.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-04",    8.00,    0.14,   16.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-05",    7.00,    0.14,   16.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-06",    5.86,    0.14,   13.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-07",    4.71,    0.14,   13.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-08",    5.00,    0.14,   12.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-09",    5.29,    0.14,   11.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-10",    4.71,    0.14,   13.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-11",    4.29,    0.14,   12.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-12",    4.43,    0.14,   13.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-13",    5.14,    0.14,   13.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-14",    5.29,    0.14,   14.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-15",    6.43,    0.14,   14.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-16",    7.86,    0.00,   13.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-17",    8.14,    0.00,   10.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-18",    8.29,    0.00,   10.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-19",    9.57,    0.00,    8.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-20",    9.86,    0.00,    8.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-21",    9.43,    0.00,    7.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-22",    9.29,    0.00,    6.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-23",    8.43,    0.00,    5.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-24",    8.00,    0.00,    5.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-25",    8.00,    0.00,    5.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-26",    8.00,    0.00,    4.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-27",    6.57,    0.00,    4.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-28",    7.14,    0.00,    5.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-29",    7.14,    0.00,    6.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-30",    5.43,    0.00,    6.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-10-31",    5.71,    0.00,    7.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-01",    5.71,    0.00,    7.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-02",    3.86,    0.00,    7.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-03",    6.29,    0.14,    6.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-04",    8.00,    0.14,    6.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-05",   11.00,    0.29,    6.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-06",   14.86,    0.29,    7.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-07",   15.86,    0.29,    5.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-08",   16.57,    0.29,    6.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-09",   18.43,    0.29,    6.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-10",   17.71,    0.14,    8.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-11",   20.14,    0.14,    8.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-12",   17.57,    0.00,    5.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-13",   18.29,    0.00,    6.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-14",   19.14,    0.00,    6.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-15",   18.86,    0.00,    6.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-16",   20.86,    0.00,    7.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-17",   20.86,    0.00,    7.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-18",   17.86,    0.29,    7.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-19",   19.14,    0.43,    7.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-20",   20.43,    0.57,    6.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-21",   21.14,    0.57,    8.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-22",   25.14,    0.57,    9.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-23",   26.86,    0.57,   10.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-24",   28.43,    0.57,   12.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-25",   33.71,    0.57,   13.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-26",   36.29,    0.43,   14.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-27",   49.86,    0.43,   15.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-28",   51.71,    0.43,   13.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-29",   59.86,    0.86,   18.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-11-30",   62.00,    1.14,   17.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-01",   73.86,    1.14,   18.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-02",   88.14,    1.14,   19.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-03",  102.43,    1.43,   19.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-04",  108.14,    1.43,   21.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-05",  128.71,    1.71,   24.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-06",  138.43,    1.86,   18.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-07",  154.00,    2.43,   16.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-08",  166.57,    2.86,   20.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-09",  177.43,    3.29,   20.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-10",  180.43,    4.14,   24.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-11",  188.57,    4.00,   20.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-12",  203.00,    5.43,   26.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-13",  207.86,    5.29,   32.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-14",  208.00,    4.86,   38.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-15",  222.14,    5.57,   49.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-16",  217.71,    6.00,   50.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-17",  219.57,    6.29,   59.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-18",  220.71,    7.71,   67.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-19",  214.00,    7.29,   74.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-20",  206.71,    8.00,  119.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-21",  204.57,    8.29,  113.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-22",  187.71,    7.71,  108.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-23",  187.86,    7.57,  140.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-24",  187.57,    6.71,  159.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-25",  174.00,    7.14,  194.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-26",  176.86,    6.86,  217.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-27",  174.86,    6.14,  198.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-28",  173.00,    6.29,  237.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-29",  177.71,    6.29,  260.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-30",  178.14,    6.00,  261.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-12-31",  178.00,    6.57,  270.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-01",  188.14,    5.00,  266.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-02",  165.86,    4.57,  264.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-03",  164.57,    4.86,  262.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-04",  156.71,    4.29,  258.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-05",  141.71,    4.71,  258.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-06",  131.43,    4.86,  244.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-07",  121.43,    4.43,  236.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-08",  110.14,    4.71,  218.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-09",  107.43,    4.29,  199.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-10",  102.57,    3.71,  185.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-11",  105.14,    3.86,  180.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-12",  103.71,    3.57,  170.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-13",   97.57,    3.14,  171.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-14",   97.00,    2.57,  169.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-15",   87.29,    2.57,  162.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-16",   81.43,    2.57,  160.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-17",   75.29,    2.57,  152.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-18",   67.14,    2.29,  138.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-19",   62.86,    1.86,  127.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-20",   59.71,    1.71,  117.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-21",   53.29,    2.00,  106.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-22",   51.29,    1.86,  104.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-23",   51.14,    2.14,   99.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-24",   51.14,    2.00,  102.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-25",   48.57,    2.00,  100.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-26",   44.71,    1.86,   94.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-27",   42.00,    1.71,   94.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-28",   39.57,    1.57,   84.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-29",   36.29,    1.14,   78.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-30",   35.86,    0.86,   72.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-01-31",   34.00,    0.86,   65.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-01",   34.43,    0.71,   61.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-02",   32.71,    0.71,   58.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-03",   30.57,    0.71,   51.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-04",   28.14,    0.57,   50.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-05",   28.71,    0.57,   50.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-06",   26.29,    0.43,   50.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-07",   24.57,    0.57,   47.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-08",   23.57,    0.71,   43.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-09",   25.57,    0.57,   41.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-10",   26.00,    0.43,   38.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-11",   26.43,    0.29,   34.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-12",   25.29,    0.29,   34.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-13",   24.71,    0.43,   32.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-14",   23.86,    0.57,   33.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-15",   24.14,    0.43,   32.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-16",   21.14,    0.57,   30.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-17",   19.86,    0.71,   27.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-18",   19.00,    0.86,   27.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-19",   16.71,    0.86,   25.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-20",   16.86,    0.86,   23.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-21",   17.29,    0.57,   22.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-22",   16.29,    0.71,   24.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-23",   16.29,    0.86,   25.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-24",   16.71,    1.00,   26.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-25",   17.29,    0.86,   25.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-26",   16.57,    0.86,   24.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-27",   16.14,    0.86,   23.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-02-28",   16.00,    1.00,   23.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-01",   15.29,    0.86,   20.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-02",   15.00,    0.57,   19.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-03",   13.43,    0.43,   17.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-04",   12.57,    0.43,   15.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-05",   14.00,    0.43,   15.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-06",   16.14,    0.29,   16.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-07",   16.43,    0.14,   15.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-08",   17.57,    0.14,   15.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-09",   18.57,    0.14,   15.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-10",   19.00,    0.00,   16.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-11",   18.14,    0.00,   15.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-12",   17.86,    0.00,   15.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-13",   16.43,    0.14,   15.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-14",   16.57,    0.29,   14.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-15",   16.71,    0.29,   14.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-16",   17.43,    0.29,   13.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-17",   19.43,    0.43,   12.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-18",   21.14,    0.43,   13.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-19",   22.86,    0.57,   15.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-20",   23.29,    0.43,   16.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-21",   23.29,    0.29,   17.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-22",   24.71,    0.43,   18.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-23",   24.43,    0.43,   18.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-24",   24.14,    0.29,   18.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-25",   24.29,    0.29,   17.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-26",   25.00,    0.29,   16.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-27",   24.14,    0.29,   16.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-28",   24.29,    0.29,   16.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-29",   23.71,    0.29,   17.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-30",   23.71,    0.29,   19.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-03-31",   22.43,    0.29,   20.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-01",   23.71,    0.29,   23.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-02",   22.71,    0.14,   23.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-03",   23.00,    0.14,   24.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-04",   22.29,    0.14,   25.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-05",   20.43,    0.00,   24.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-06",   18.71,    0.14,   24.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-07",   18.14,    0.14,   24.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-08",   16.71,    0.14,   24.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-09",   14.43,    0.14,   23.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-10",   13.57,    0.14,   23.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-11",   13.57,    0.14,   23.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-12",   13.71,    0.14,   23.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-13",   13.86,    0.14,   21.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-14",   13.14,    0.29,   23.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-15",   11.00,    0.29,   22.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-16",   14.00,    0.29,   22.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-17",   15.57,    0.29,   21.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-18",   15.29,    0.43,   19.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-19",   15.29,    0.57,   18.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-20",   14.86,    0.43,   17.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-21",   15.57,    0.29,   16.00,    0.00,4403319
