"New Jersey","2021-02-18",53, 30.589245,  0.768491,64, 21.805312,  0.931719
"New Jersey","2021-02-19",53, 31.056038,  0.824717,64, 21.293281,  0.516875
"New Jersey","2021-02-20",53, 28.698113,  0.399811,64, 21.399531,  1.038594
"New Jersey","2021-02-21",53, 18.047736,  0.347736,64, 21.493594,  0.624062
"New Jersey","2021-02-22",53, 22.757925,  0.536792,64, 15.269063,  0.315781
"New Jersey","2021-02-23",53, 23.971887,  0.694717,64, 20.284531,  0.724688
"New Jersey","2021-02-24",53, 27.225283,  1.080189,64, 22.558125,  0.715781
"New Jersey","2021-02-25",53, 30.298302,  0.976415,64, 23.730781,  0.503125
"New Jersey","2021-02-26",53, 29.180755,  0.522830,64, 20.612656,  0.825937
"New Jersey","2021-02-27",53, 27.945094,  0.939434,64, 19.298281,  0.308750
"New Jersey","2021-02-28",53, 23.484151,  0.207736,64, 17.553125,  0.261875
"New Jersey","2021-03-01",53, 23.928868,  0.915094,64, 12.305156,  1.110625
"New Jersey","2021-03-02",53, 21.156792,  0.502830,64, 12.560469,  0.535000
"New Jersey","2021-03-03",53, 24.612075,  0.892642,64, 16.930312,  0.865469
"New Jersey","2021-03-04",53, 23.708491,  0.560755,64, 15.792188,  0.377656
"New Jersey","2021-03-05",53, 25.390377,  1.046792,64, 20.562031,  0.430781
"New Jersey","2021-03-06",53, 23.470566,  0.699245,64, 19.194531,  0.263750
"New Jersey","2021-03-07",53, 18.646038,  0.349623,64, 13.684844,  0.148750
"New Jersey","2021-03-08",53, 19.763962,  0.633396,64, 12.150000,  0.329219
"New Jersey","2021-03-09",53, 22.759245,  0.362642,64, 13.652188,  2.767031
"New Jersey","2021-03-10",53, 22.938679,  0.808113,64, 16.487188,  0.366094
"New Jersey","2021-03-11",53, 26.786415,  0.401698,64, 43.641250,  0.315156
"New Jersey","2021-03-12",53, 21.874528,  0.389057,64,  8.759375,  0.176719
"New Jersey","2021-03-13",53, 29.729434,  0.253019,64, 29.805469,  0.332969
"New Jersey","2021-03-14",53, 21.001132,  0.230943,64, 14.083125,  0.234687
"New Jersey","2021-03-15",53, 22.236226,  0.189245,64, 13.427031,  0.231250
"New Jersey","2021-03-16",53, 22.076415,  0.293585,64, 12.260156, -0.505469
"New Jersey","2021-03-17",53, 24.497170,  0.573585,64, 18.078750,  0.617812
"New Jersey","2021-03-18",53, 26.640377,  0.290377,64, 18.255469,  0.395781
"New Jersey","2021-03-19",53, 24.405660,  0.337358,64, 18.303438,  0.233437
"New Jersey","2021-03-20",53, 25.944340,  0.648868,64, 18.267813,  0.144687
"New Jersey","2021-03-21",53, 17.946792,  0.166038,64, 19.284844,  0.117500
"New Jersey","2021-03-22",53, 17.699811,  0.103962,64, 12.980469,  0.228125
"New Jersey","2021-03-23",53, 23.891321,  0.377170,64, 17.607813,  0.695000
"New Jersey","2021-03-24",53, 46.166226,  0.603585,64, 23.335469,  0.304844
"New Jersey","2021-03-25",53, 29.662642,  0.401132,64, 21.034531,  0.208437
"New Jersey","2021-03-26",53, 31.226981,  0.315849,64, 22.369844,  0.134219
"New Jersey","2021-03-27",53, 30.097170,  0.321887,64, 22.062500,  0.459375
"New Jersey","2021-03-28",53, 28.688491,  0.179057,64, 18.922969,  0.035469
"New Jersey","2021-03-29",53, 28.385094,  0.312453,64, 16.277500,  0.173906
"New Jersey","2021-03-30",53, 26.811698,  0.441698,64, 17.957031,  0.328594
"New Jersey","2021-03-31",53, 24.179245,  0.464340,64, 22.704531,  0.225156
"New Jersey","2021-04-01",53, 35.264906,  0.513774,64, 25.317969,  0.229531
"New Jersey","2021-04-02",53, 28.753019,  0.297547,64, 21.483125,  0.090156
"New Jersey","2021-04-03",53, 26.204340,  0.137358,64, 19.754375,  0.214219
"New Jersey","2021-04-04",53, 23.632453,  0.182642,64, 16.646719,  0.150469
"New Jersey","2021-04-05",53, 25.172075,  0.305283,64, 18.762500,  0.188281
"New Jersey","2021-04-06",53, 22.584717,  0.485094,64, 13.588281,  0.204375
"New Jersey","2021-04-07",53, 27.096038,  0.513396,64, 21.451563,  0.228437
"New Jersey","2021-04-08",53, 30.531887,  0.322642,64, 23.761250,  0.660625
"New Jersey","2021-04-09",53, 30.118679,  0.314528,64, 23.508750, -0.076719
"New Jersey","2021-04-10",53, 24.860377,  0.259434,64, 21.117656,  0.267969
"New Jersey","2021-04-11",53, 21.721132,  0.132642,64, 16.467656,  0.136875
"New Jersey","2021-04-12",53, 25.369811,  0.268868,64, 17.732344,  0.297500
"New Jersey","2021-04-13",53, 22.794717,  0.361887,64, 18.100781,  0.356250
"New Jersey","2021-04-14",53, 27.139245,  0.626604,64, 21.492812,  0.073750
"New Jersey","2021-04-15",53, 28.298491,  0.258868,64, 24.984687,  0.231719
"New Jersey","2021-04-16",53, 26.922453,  0.450377,64, 21.354844,  0.115469
"New Jersey","2021-04-17",53, 23.329057,  0.246226,64, 19.569688,  0.245625
"New Jersey","2021-04-18",53, 20.409811,  0.086226,64, 17.666875,  0.069375
"New Jersey","2021-04-19",53, 21.834340,  0.181132,64, 21.402969,  0.536563
"New Jersey","2021-04-20",53, 18.131321,  0.347170,64, 14.223750,  0.349062
"New Jersey","2021-04-21",53, 20.452453,  0.443396,64, 17.670156,  0.197813
"New Jersey","2021-04-22",53, 21.053396,  0.281321,64, 27.938437,  0.185469
"New Jersey","2021-04-23",53, 21.093585,  0.268113,64, 18.818281,  0.182344
"New Jersey","2021-04-24",53, 16.196226,  0.198679,64, 16.097969,  0.129688
"New Jersey","2021-04-25",53, 12.680377,  0.208113,64, 13.322031,  0.078437
"New Jersey","2021-04-26",53,-11.754906,  0.294906,64, 15.420156,  0.220000
"New Jersey","2021-04-27",53, 16.246604,  0.504906,64, 12.532813,  0.658281
"New Jersey","2021-04-28",53, 14.716226,  0.343208,64, 16.221563,  0.449375
"New Jersey","2021-04-29",53, 16.759245,  0.257170,64, 22.520469,  0.371250
"New Jersey","2021-04-30",53, 15.644151,  0.498302,64, 21.691719,  0.257031
"New Jersey","2021-05-01",53, 13.088679,  0.227170,64, 14.957031,  0.070312
"New Jersey","2021-05-02",53, 10.243774,  0.099057,64,  9.988281,  0.016094
"New Jersey","2021-05-03",53, 13.481698,  0.243962,64, 17.871719,  0.615625
"New Jersey","2021-05-04",53,  9.194528,  0.308113,64, 12.865000,  0.530312
"New Jersey","2021-05-05",53, 14.314717,  0.264340,64, 15.445312,  0.302187
"New Jersey","2021-05-06",53, 14.595283,  0.380566,64, 16.364062,  0.049531
"New Jersey","2021-05-07",53, 15.584340,  0.543396,64, 18.470000,  0.236406
"New Jersey","2021-05-08",53,  8.393774,  0.169434,64, 12.890625,  0.221094
"New Jersey","2021-05-09",53,  6.770189,  0.091509,64,  9.936563,  0.021875
"New Jersey","2021-05-10",53,  9.176792,  0.188302,64, 20.296406,  0.478750
"New Jersey","2021-05-11",53, 11.222075,  0.193396,64,  9.823906,  0.271406
"New Jersey","2021-05-12",53,  9.188868,  0.273019,64, 17.478594,  0.238125
"New Jersey","2021-05-13",53,  7.990189,  0.191698,64, 14.813281,  0.010937
"New Jersey","2021-05-14",53,  8.751887,  0.231321,64, 11.829531,  0.322813
"New Jersey","2021-05-15",53,  6.587547,  0.121509,64, 10.246562,  0.064375
"New Jersey","2021-05-16",53,  4.705660,  0.097925,64,  6.156562,  0.259219
"New Jersey","2021-05-17",53, 10.215660,  0.287736,64, 22.700625,  0.053125
"New Jersey","2021-05-18",53,  6.387170,  0.226981,64,  9.835625,  0.234375
"New Jersey","2021-05-19",53,  7.785283,  0.220000,64, 14.335781,  0.176406
"New Jersey","2021-05-20",53,  7.691887,  0.186981,64, 13.208125,  0.258906
"New Jersey","2021-05-21",53,  8.587736,  0.167547,64, 10.255313,  0.053437
"New Jersey","2021-05-22",53,  4.419245,  0.130000,64,  6.725625,  0.022969
"New Jersey","2021-05-23",53,  3.639623,  0.041321,64,  4.337344,  0.006562
"New Jersey","2021-05-24",53,  5.962830,  5.293962,64, 13.061563, 11.143281
"New Jersey","2021-05-25",53,  5.872642, -5.121509,64,  5.969688, -5.908437
"New Jersey","2021-05-26",53,  4.718491,  5.647736,64,  6.499219,  6.478594
"New Jersey","2021-05-27",53,  5.029245,  0.143774,64,  7.633750,  0.085938
"New Jersey","2021-05-28",53,  7.918868,  1.163962,64,  5.339219,  0.066406
"New Jersey","2021-05-29",53,  2.891887,  0.101887,64,  4.182500,  0.052344
"New Jersey","2021-05-30",53,  2.183962,  0.081321,64,  3.234219,  0.073906
"New Jersey","2021-05-31",53,  1.501509,  0.059623,64,  2.196094,  0.006875
"New Jersey","2021-06-01",53,  5.941698,  0.097736,64,  5.440469,  0.058906
"New Jersey","2021-06-02",53,  3.031132,  0.165660,64,  3.546406,  0.316094
"New Jersey","2021-06-03",53,  4.753208,  0.075660,64,  3.612656,  0.235156
"New Jersey","2021-06-04",53,  6.676038,  0.322075,64,  5.725156,  0.157969
"New Jersey","2021-06-05",53,  3.093396,  0.076415,64,  4.107812,  0.123281
"New Jersey","2021-06-06",53,  1.418868,  0.053396,64,  2.011719,  0.052812
"New Jersey","2021-06-07",53,  4.093962,  0.200189,64,  6.526406,  0.078594
"New Jersey","2021-06-08",53,  3.105472,  0.036604,64,  1.736875,  0.057969
"New Jersey","2021-06-09",53,  2.572642,  0.269057,64,  2.531250,  0.056563
"New Jersey","2021-06-10",53,  4.414528,  0.182830,64,  3.970625,  0.188438
"New Jersey","2021-06-11",53,  3.225283,  0.042642,64,  6.349844,  0.267500
"New Jersey","2021-06-12",53,  0.791887,  0.030566,64,  0.780937,  0.052031
"New Jersey","2021-06-13",53,  1.724151,  0.025094,64,  1.220312,  0.082187
"New Jersey","2021-06-14",53,  4.387925,  0.153962,64,  6.526562,  0.169375
"New Jersey","2021-06-15",53,  2.794528,  0.043774,64,  3.517031,  0.223281
"New Jersey","2021-06-16",53,  3.417358,  0.071698,64,  2.338281,  0.132031
"New Jersey","2021-06-17",53,  2.815283,  0.105660,64,  5.149219,  0.384219
"New Jersey","2021-06-18",53,  2.912075,  0.243774,64,  2.322969,  0.572812
"New Jersey","2021-06-19",53,  1.179623,  0.050377,64,  1.268281,  0.040313
"New Jersey","2021-06-20",53,  0.695849,  0.037925,64,  0.581719,  0.000000
"New Jersey","2021-06-21",53,  5.359811,  0.360189,64,  6.235313,  0.438594
"New Jersey","2021-06-22",53,  2.733962,  0.166415,64,  3.538594,  0.301406
"New Jersey","2021-06-23",53,  3.273774,  0.096604,64,  2.040469,  0.073281
"New Jersey","2021-06-24",53,  3.417925,  0.021887,64,  1.694687,  0.100625
"New Jersey","2021-06-25",53,  2.451132,  0.119057,64,  2.222656,  0.108906
"New Jersey","2021-06-26",53,  0.904340,  0.026981,64,  1.356094,  0.025000
"New Jersey","2021-06-27",53,  0.820000,  0.022453,64,  1.153594,  0.013281
"New Jersey","2021-06-28",53,  3.339057, -0.017925,64,  3.440156,  0.280469
"New Jersey","2021-06-29",53,  2.958679,  0.044528,64,  1.227031,  0.182969
"New Jersey","2021-06-30",53,  1.868113,  0.068679,64,  1.099531,  0.085000
"New Jersey","2021-07-01",53,  3.824906,  0.084151,64,  2.164219,  0.021406
"New Jersey","2021-07-02",53,  2.779623,  0.036604,64,  2.961562,  0.000000
"New Jersey","2021-07-03",53,  0.847925,  0.026038,64,  0.937187,  0.003281
"New Jersey","2021-07-04",53,  0.646981,  0.008113,64,  0.838437,  0.000000
"New Jersey","2021-07-05",53,  0.652075,  0.009057,64,  0.641250,  0.005156
"New Jersey","2021-07-06",53,  4.386415,  0.043208,64,  2.511250,  0.069844
"New Jersey","2021-07-07",53,  2.082264,  0.950377,64,  1.835469,  0.042344
"New Jersey","2021-07-08",53,  4.341698,  0.636226,64,  3.646094,  0.028438
"New Jersey","2021-07-09",53,  4.003962,  0.011132,64,  3.338750,  0.217656
"New Jersey","2021-07-10",53,  1.640377,  0.032642,64,  1.033281, -0.003281
"New Jersey","2021-07-11",53,  1.595094,  0.014906,64,  1.060781,  0.000000
"New Jersey","2021-07-12",53,  5.227170,  0.529245,64,  5.828437,  0.000000
"New Jersey","2021-07-13",53,  3.829057,  0.046792,64,  2.624375,  0.300938
"New Jersey","2021-07-14",53,  4.700189,  0.097358,64,  5.275313,  0.028438
"New Jersey","2021-07-15",53,  6.730755,  1.066226,64,  4.264062,  0.369844
"New Jersey","2021-07-16",53,  4.313396,  0.315283,64,  5.053125,  0.200313
"New Jersey","2021-07-17",53,  3.234151,  0.018302,64,  2.213906,  0.003281
"New Jersey","2021-07-18",53,  2.876981,  0.018113,64,  2.037656,  0.009062
"New Jersey","2021-07-19",53,  5.976038,  0.086415,64,  6.865938,  0.003281
"New Jersey","2021-07-20",53,  4.774906,  0.063962,64,  3.962500,  0.199219
"New Jersey","2021-07-21",53,  5.223019,  0.118868,64,  6.804062,  0.963594
"New Jersey","2021-07-22",53,  6.724717,  0.042075,64,  9.992344,  0.085312
"New Jersey","2021-07-23",53,  6.518868,  0.006981,64,  6.879375,  0.015156
"New Jersey","2021-07-24",53,  4.646604,  0.027358,64,  1.886719, -0.050156
"New Jersey","2021-07-25",53,  1.973019,  0.043019,64,  1.031719,  0.036250
"New Jersey","2021-07-26",53, 12.044906,  0.182642,64, 17.627969,  0.128438
"New Jersey","2021-07-27",53,  7.287925,  0.031132,64,  8.622031,  0.094062
"New Jersey","2021-07-28",53,  8.788679,  0.053019,64, 10.528125,  0.179063
"New Jersey","2021-07-29",53, 10.014151,  0.032264,64, 12.425156,  0.003281
"New Jersey","2021-07-30",53, 11.690943,  0.389057,64, 14.431719,  0.075156
"New Jersey","2021-07-31",53,  7.980755,  0.038302,64,  5.759375,  0.014844
"New Jersey","2021-08-01",53,  6.330000,  0.064151,64,  5.460469,  0.000000
"New Jersey","2021-08-02",53, 17.358679, -0.004717,64, 27.920469,  0.266719
"New Jersey","2021-08-03",53, 11.890000,  0.019434,64, 19.102656, -0.063750
"New Jersey","2021-08-04",53, 14.621698,  0.100566,64, 23.801719,  0.087188
"New Jersey","2021-08-05",53, 16.558868,  0.180189,64, 30.402656,  0.084375
"New Jersey","2021-08-06",53, 16.007925,  0.053962,64, 23.538750,  0.305000
"New Jersey","2021-08-07",53, 11.994717,  0.060189,64, 12.323125,  0.023750
"New Jersey","2021-08-08",53,  8.280000,  0.035283,64,  8.216875,  0.032031
"New Jersey","2021-08-09",53, 20.168302,  0.010377,64, 35.330781,  0.081094
"New Jersey","2021-08-10",53, 14.207547,  0.101321,64, 26.608125,  0.200625
"New Jersey","2021-08-11",53, 20.314340,  1.151887,64, 35.692344,  0.036719
"New Jersey","2021-08-12",53, 23.059434,  0.163774,64, 39.602812,  0.137813
"New Jersey","2021-08-13",53, 20.362830,  0.057170,64, 29.702656,  0.172656
"New Jersey","2021-08-14",53, 13.536038,  0.054717,64, 17.155156,  0.032344
"New Jersey","2021-08-15",53, 11.514717,  0.068868,64,  9.475469,  0.031719
"New Jersey","2021-08-16",53, 30.114340,  0.153396,64, 45.317969,  0.089219
"New Jersey","2021-08-17",53, 20.033774,  0.122453,64, 26.458281,  0.087656
"New Jersey","2021-08-18",53, 21.349057,  0.146038,64, 32.653438,  0.518125
"New Jersey","2021-08-19",53, 29.385283,  0.150377,64, 38.331719,  0.140000
"New Jersey","2021-08-20",53, 32.175849,  0.151321,64, 38.811406,  5.315313
"New Jersey","2021-08-21",53, 15.632075,  0.089434,64, 18.130000,  0.130469
"New Jersey","2021-08-22",53, 11.876226,  0.054340,64, 14.099687,  0.173125
"New Jersey","2021-08-23",53, 39.992075,  0.138491,64, 52.492969,  1.306875
"New Jersey","2021-08-24",53, 21.283774,  0.201509,64, 27.047656,  0.535781
"New Jersey","2021-08-25",53, 22.466226,  0.198113,64, 31.158750,  0.868906
"New Jersey","2021-08-26",53, 28.542830,  0.320755,64, 37.826250,  0.399844
"New Jersey","2021-08-27",53, 32.459434,  0.454340,64, 50.367344,  0.258437
"New Jersey","2021-08-28",53,  7.385094,  0.066981,64,  4.539844,  0.013594
"New Jersey","2021-08-29",53, 20.054528,  0.093774,64, 29.517969,  0.323437
"New Jersey","2021-08-30",53, 43.786415,  0.089623,64, 66.916250,  1.122187
"New Jersey","2021-08-31",53, 26.680943,  0.128113,64, 31.436094,  0.413594
"New Jersey","2021-09-01",53, 25.449434,  0.310377,64, 38.019688,  0.344375
"New Jersey","2021-09-02",53, 28.330943,  0.541132,64, 46.687656,  0.718125
"New Jersey","2021-09-03",53, 30.333962,  0.384151,64, 44.890313,  0.364219
"New Jersey","2021-09-04",53, 15.091132,  0.145094,64, 25.837969,  0.021875
"New Jersey","2021-09-05",53, 13.823019,  0.085094,64, 18.917656,  0.232187
"New Jersey","2021-09-06",53, 12.084906,  0.103962,64, 20.532344,  0.017188
"New Jersey","2021-09-07",53, 44.816038,  0.324151,64, 65.763906,  0.483906
"New Jersey","2021-09-08",53, 23.770000,  0.624340,64, 32.805156,  0.715938
"New Jersey","2021-09-09",53, 28.092264,  1.053208,64, 43.188125,  1.480469
"New Jersey","2021-09-10",53, 31.058113,  0.671698,64, 51.424219,  0.867656
"New Jersey","2021-09-11",53, 18.849245,  0.088113,64, 24.763125,  0.227656
"New Jersey","2021-09-12",53, 14.943585,  0.064717,64, 23.346719,  0.114062
"New Jersey","2021-09-13",53, 44.282830,  0.416415,64, 54.792031,  0.594688
"New Jersey","2021-09-14",53, 22.644151,  0.458491,64, 32.660469,  0.945625
"New Jersey","2021-09-15",53, 23.533396,  1.469434,64, 37.001406,  1.466719
"New Jersey","2021-09-16",53, 38.691698,  0.249245,64, 57.869219,  0.797813
"New Jersey","2021-09-17",53, 27.485472,  0.256981,64, 43.952188,  0.477969
"New Jersey","2021-09-18",53, 17.227547,  0.123019,64, 25.041406,  0.209844
"New Jersey","2021-09-19",53, 17.804717,  0.069811,64, 23.585938,  0.299063
"New Jersey","2021-09-20",53, 36.769057,  0.151887,64, 53.789219,  0.591094
"New Jersey","2021-09-21",53, 20.361321,  0.685283,64, 33.560625,  0.797813
"New Jersey","2021-09-22",53, 26.878302,  0.290755,64, 41.344687,  0.917813
"New Jersey","2021-09-23",53, 30.441887,  0.239811,64, 43.665625,  0.985781
"New Jersey","2021-09-24",53, 33.370755,  0.509245,64, 56.311563,  1.393750
"New Jersey","2021-09-25",53, 15.203019,  0.121509,64, 28.374531,  0.141563
"New Jersey","2021-09-26",53, 14.218868,  0.109811,64, 20.995625,  0.176719
"New Jersey","2021-09-27",53, 33.486038,  0.371698,64, 57.755469,  0.310937
"New Jersey","2021-09-28",53, 32.641321,  0.524151,64, 37.063437,  0.775625
"New Jersey","2021-09-29",53, 29.013585,  0.323962,64, 48.101719,  0.777969
"New Jersey","2021-09-30",53, 30.974717,  0.498302,64, 48.735156,  0.504062
"New Jersey","2021-10-01",53, 31.797358,  0.395472,64, 47.869219,  0.713437
"New Jersey","2021-10-02",53, 14.163774,  0.096981,64, 25.123594,  0.368281
"New Jersey","2021-10-03",53, 12.629057,  0.084340,64, 25.765625,  0.185625
"New Jersey","2021-10-04",53, 43.721132,  0.518113,64, 56.869531,  0.895938
"New Jersey","2021-10-05",53, 21.881698,  0.323396,64, 51.731094,  0.495781
"New Jersey","2021-10-06",53, 31.119811,  0.245094,64, 55.253281,  0.648125
"New Jersey","2021-10-07",53, 32.386981,  0.274340,64, 53.953281,  1.483594
"New Jersey","2021-10-08",53, 35.323774,  0.398491,64, 68.152969,  0.649375
"New Jersey","2021-10-09",53, 13.632264,  0.092264,64, 27.129844,  0.310156
"New Jersey","2021-10-10",53,  8.111321,  0.098491,64, 19.103906,  0.323594
"New Jersey","2021-10-11",53, 15.424528,  0.083585,64, 28.849531,  0.223594
"New Jersey","2021-10-12",53, 61.936415,  0.462075,64, 95.676563,  1.707969
"New Jersey","2021-10-13",53, 25.157925,  0.470377,64, 43.986250,  0.408750
"New Jersey","2021-10-14",53, 31.209245,  1.582453,64, 53.685469,  1.853281
"New Jersey","2021-10-15",53, 32.768679,  0.250566,64, 56.574062,  0.642656
"New Jersey","2021-10-16",53, 14.064340,  0.186981,64, 32.571562,  0.144375
"New Jersey","2021-10-17",53, 10.025849,  0.048868,64, 23.410781,  0.638906
"New Jersey","2021-10-18",53, 44.555849,  0.232453,64, 64.174531,  1.356562
"New Jersey","2021-10-19",53, 17.550943,  0.249623,64, 28.268594,  0.776875
"New Jersey","2021-10-20",53, 25.773962,  0.274906,64, 40.427188,  0.717812
"New Jersey","2021-10-21",53, 30.669434,  0.384717,64, 45.933906,  3.037344
"New Jersey","2021-10-22",53, 30.414717,  0.295472,64, 40.986562,  1.240625
"New Jersey","2021-10-23",53, 12.607925,  0.204906,64, 26.594687,  0.285000
"New Jersey","2021-10-24",53,  7.835094,  0.067547,64, 15.598750,  0.256563
"New Jersey","2021-10-25",53, 38.892264,  0.606604,64, 49.906719,  0.410781
"New Jersey","2021-10-26",53, 15.296226,  0.646604,64, 25.380938,  0.875156
"New Jersey","2021-10-27",53, 32.955283,  0.658491,64, 53.567813,  0.998281
"New Jersey","2021-10-28",53, 30.823019,  0.507547,64, 49.853125,  0.616250
"New Jersey","2021-10-29",53, 29.743208,  0.240566,64, 55.489688,  0.885156
"New Jersey","2021-10-30",53, 11.736604,  0.101698,64, 28.324219,  0.249219
"New Jersey","2021-10-31",53, 10.810000,  0.059434,64, 20.974844,  0.241250
"New Jersey","2021-11-01",53, 40.412642,  0.194340,64, 57.521406,  0.739844
"New Jersey","2021-11-02",53, 49.065849,  0.759057,64, 50.528906,  1.550938
"New Jersey","2021-11-03",53, 33.769623,  0.610189,64, 52.220469,  1.441875
"New Jersey","2021-11-04",53, 38.827170,  1.154151,64, 61.646406,  0.688594
"New Jersey","2021-11-05",53, 37.842642,  0.543962,64, 62.795469,  0.992344
"New Jersey","2021-11-06",53, 13.551132,  0.127170,64, 30.572969,  0.429063
"New Jersey","2021-11-07",53, 12.077170,  0.080189,64, 27.588438,  0.144219
"New Jersey","2021-11-08",53, 68.529245,  0.291698,64, 65.954844,  0.688125
"New Jersey","2021-11-09",53, 23.543208,  0.611132,64, 49.663281,  1.066875
"New Jersey","2021-11-10",53, 37.385472,  0.438868,64, 56.527969,  0.995938
"New Jersey","2021-11-11",53, 19.440943,  0.168113,64, 43.741250,  0.330313
"New Jersey","2021-11-12",53, 74.221321,  0.479057,64,105.122969,  1.023750
"New Jersey","2021-11-13",53, 16.808868,  0.155849,64, 41.357344,  0.187344
"New Jersey","2021-11-14",53, 14.739434,  0.061321,64, 32.140313,  0.150000
"New Jersey","2021-11-15",53, 64.654151,  0.545660,64, 84.151250,  0.842969
"New Jersey","2021-11-16",53, 29.538302,  0.319434,64, 60.352031,  1.058906
"New Jersey","2021-11-17",53, 45.647736,  0.203396,64, 65.262344,  1.272344
"New Jersey","2021-11-18",53, 55.216226,  1.381887,64, 83.653594,  1.716094
"New Jersey","2021-11-19",53, 49.100755,  0.412642,64, 82.742812,  0.994062
"New Jersey","2021-11-20",53, 22.925660,  0.062075,64, 40.102344,  0.223594
"New Jersey","2021-11-21",53, 19.933396,  0.072642,64, 38.613125,  0.389688
"New Jersey","2021-11-22",53, 78.857358,  0.387170,64, 84.047344,  0.834219
"New Jersey","2021-11-23",53, 35.682264,  0.373208,64, 48.098281,  0.862969
"New Jersey","2021-11-24",53, 44.488491,  0.413208,64, 65.235313,  5.939531
"New Jersey","2021-11-25",53, 24.176038,  0.229623,64, 47.704062,  0.216406
"New Jersey","2021-11-26",53, 24.532264,  0.030377,64, 37.242344,  0.000000
"New Jersey","2021-11-27",53, 12.035660,  0.173208,64, 25.850625,  0.559531
"New Jersey","2021-11-28",53, 14.855660,  0.044528,64, 23.472812,  0.271875
"New Jersey","2021-11-29",53,112.380377,  0.867547,64,102.349063,  2.058125
"New Jersey","2021-11-30",53, 39.532642,  1.140377,64, 67.399844,  0.839531
"New Jersey","2021-12-01",53, 60.930189,  0.806792,64, 90.231406,  0.698281
"New Jersey","2021-12-02",53, 71.790189,  0.515283,64,101.718906,  3.655469
"New Jersey","2021-12-03",53, 77.207547,  0.566981,64,101.057969,  0.948281
"New Jersey","2021-12-04",53, 30.782830,  0.120566,64, 53.988594,  0.351406
"New Jersey","2021-12-05",53, 27.487736,  0.078113,64, 48.237187,  0.406250
"New Jersey","2021-12-06",53, 69.241698,  0.462642,64, 80.264687,  0.808750
"New Jersey","2021-12-07",53, 70.184340,  0.792264,64, 77.518594,  0.985625
"New Jersey","2021-12-08",53, 54.581887,  0.887736,64, 82.626563,  0.793906
"New Jersey","2021-12-09",53, 68.910377,  0.464340,64, 95.951094,  1.455625
"New Jersey","2021-12-10",53, 65.951698,  0.524717,64, 95.711406,  0.996875
"New Jersey","2021-12-11",53, 31.857925,  0.262264,64, 53.498594,  0.445469
"New Jersey","2021-12-12",53, 32.976226,  0.207170,64, 40.844219,  0.413594
"New Jersey","2021-12-13",53, 88.750377,  0.570566,64, 82.060625,  1.308437
"New Jersey","2021-12-14",53, 45.193396,  0.594717,64, 53.860625,  0.655937
"New Jersey","2021-12-15",53, 63.892642,  0.647925,64, 78.718594,  1.627813
"New Jersey","2021-12-16",53, 62.051132,  0.374717,64, 58.372969,  0.481250
"New Jersey","2021-12-17",53, 98.282453,  1.002830,64, 98.165625,  3.419531
"New Jersey","2021-12-18",53, 49.142642,  0.301132,64, 53.535156,  0.496094
"New Jersey","2021-12-19",53, 61.725660,  0.103585,64, 45.420000,  0.322188
"New Jersey","2021-12-20",53,107.432642,  1.431132,64, 80.735469,  1.744375
"New Jersey","2021-12-21",53, 70.265283,  1.127170,64, 55.987969,  2.913125
"New Jersey","2021-12-22",53, 93.454528,  1.533019,64, 71.190938,  1.406562
"New Jersey","2021-12-23",53,123.102453,  1.888113,64, 85.674844,  1.696094
"New Jersey","2021-12-24",53, 93.849811,  0.268679,64, 58.535781,  0.717344
"New Jersey","2021-12-25",53, 48.644151,  0.015472,64, 13.061250,  0.000000
"New Jersey","2021-12-26",53,137.646038,  0.129434,64, 57.735469,  0.407187
"New Jersey","2021-12-27",53,138.163585,  0.913585,64, 78.171250,  1.188125
"New Jersey","2021-12-28",53,110.648491,  1.247547,64, 58.438437,  1.122500
"New Jersey","2021-12-29",53,185.458491,  0.879245,64,138.330000,  2.622813
"New Jersey","2021-12-30",53,231.410566,  1.214151,64,142.238594,  1.919062
"New Jersey","2021-12-31",53,198.417358,  0.188491,64,120.085000,  0.450313
"New Jersey","2022-01-01",53,121.773962,  0.250189,64, 30.499531,  0.412969
"New Jersey","2022-01-02",53,104.583585,  0.122830,64, 25.202969,  0.329531
"New Jersey","2022-01-03",53,411.637358,  0.631321,64,324.197187,  0.628594
"New Jersey","2022-01-04",53,177.123396,  1.362642,64,133.908906,  1.225469
"New Jersey","2022-01-05",53,265.772830,  1.414340,64,192.841250,  1.326875
"New Jersey","2022-01-06",53,278.336415,  1.278679,64,204.300469,  1.625469
"New Jersey","2022-01-07",53,330.624717,  0.957170,64,213.056719,  0.750938
"New Jersey","2022-01-08",53,225.413774,  0.551132,64,172.094531,  0.393906
"New Jersey","2022-01-09",53,216.590755,  0.302264,64,153.168750,  0.498906
"New Jersey","2022-01-10",53,372.374717,  0.954906,64,222.437500,  2.117969
"New Jersey","2022-01-11",53,189.676226,  1.321887,64,152.849219,  1.600937
"New Jersey","2022-01-12",53,261.532453,  1.298302,64,253.634219,  0.719219
"New Jersey","2022-01-13",53,261.725849,  1.970566,64,241.949844,  1.905312
"New Jersey","2022-01-14",53,252.420755,  1.906604,64,229.983906,  1.447344
"New Jersey","2022-01-15",53,128.152264,  0.855660,64,126.590781,  0.533906
"New Jersey","2022-01-16",53,127.424906,  0.235849,64,111.242188,  0.248750
"New Jersey","2022-01-17",53,106.283774,  0.414340,64, 78.128906,  0.492812
