"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-02", 1190.00,    9.00,    0.00,14719.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-03", 1189.00,    7.00,    0.00,17662.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-04",    0.00,    0.00,    0.00,  569.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-05", 1234.00,    4.00,    0.00,  665.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-06", 1364.00,   11.00,    0.00,31005.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-07", 1006.00,    9.00,    0.00,10562.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-08", 1212.00,   10.00,    0.00,14247.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-09", 1524.00,    6.00,    0.00,17101.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-10", 1533.00,    4.00,    0.00,17168.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-11",  766.00,    3.00,    0.00,  766.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-12",  797.00,    6.00,    0.00,  797.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-13", 1309.00,   15.00,    0.00,33014.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-14", 1122.00,   13.00,    0.00,11953.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-15", 1221.00,   11.00,    0.00,13099.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-16", 1472.00,   11.00,    0.00,19380.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-17", 1160.00,    8.00,    0.00,15887.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-18",  831.00,    9.00,    0.00,  796.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-19",  774.00,    2.00,    0.00,  774.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-20", 1475.00,   18.00,    0.00,31405.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-21", 1307.00,   19.00,    0.00,11215.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-22", 1628.00,   11.00,    0.00,12863.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-23", 1373.00,   13.00,    0.00,20464.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-24", 1829.00,   11.00,    0.00,21157.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-25", 1051.00,    4.00,    0.00, 1051.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-26",  663.00,    2.00,    0.00,  663.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-27", 1010.00,   22.00,    0.00,30053.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-28",  743.00,   13.00,    0.00,11390.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-29", 1041.00,   20.00,    0.00,10319.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-30", 1302.00,   20.00,    0.00,15590.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-10-31", 1267.00,   11.00,    0.00,15619.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-01", 1349.00,    8.00,    0.00, 1349.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-02", 1084.00,    9.00,    0.00, 1084.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-03", 1331.00,   21.00,    0.00,27512.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-04", 1246.00,   17.00,    0.00, 9778.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-05", 2101.00,   21.00,    0.00,16440.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-06", 1878.00,   16.00,    0.00,16044.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-07",    0.00,    0.00,    0.00,13471.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-08", 4507.00,    9.00,    0.00, 4507.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-09", 2197.00,    6.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-10", 1702.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-11", 2177.00,   19.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-12", 2357.00,   11.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-13", 2667.00,   12.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-14", 2847.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-15", 3923.00,   12.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-16", 2729.00,   10.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-17", 1551.00,    6.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-18", 3017.00,   26.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-19", 2915.00,   18.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-20", 2921.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-21", 3663.00,   21.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-22", 3406.00,   10.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-23", 3544.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-24", 2736.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-25", 3732.00,   16.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-27", 3225.00,   24.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-28", 6257.00,   13.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-29", 1721.00,   19.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-11-30", 2200.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-01", 1737.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-02", 2859.00,   54.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-03", 1707.00,   24.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-04", 4827.00,   24.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-05", 4370.00,   14.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-06", 3241.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-07", 1903.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-08", 2297.00,   11.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-09", 2307.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-10", 2460.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-11", 3904.00,   27.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-12", 3986.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-13", 4339.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-14", 2108.00,    8.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-15", 2238.00,   14.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-16", 3244.00,   42.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-17", 2983.00,   16.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-18", 3566.00,   17.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-19", 4120.00,   28.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-20", 4993.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-21", 2612.00,    6.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-22", 2201.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-23", 3670.00,   43.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-24", 3288.00,   45.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-26", 3975.00,   29.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-27", 2645.00,   13.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-28", 3478.00,   13.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-29", 1215.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-30", 3274.00,   48.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-12-31", 3917.00,   36.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-02", 5134.00,   38.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-03", 8032.00,   20.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-04", 2716.00,    5.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-05", 1509.00,   19.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-06", 3324.00,   62.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-07", 3806.00,   39.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-08", 5244.00,   31.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-09", 4303.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-10", 6498.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-11", 3904.00,   14.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-12", 2221.00,   29.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-13", 3920.00,   44.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-14", 3149.00,   34.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-15", 3544.00,   43.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-16", 3632.00,   27.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-17", 3333.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-18", 1855.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-19", 1576.00,   43.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-20", 2004.00,   48.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-21", 2701.00,   55.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-22", 2962.00,   47.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-23", 4175.00,   44.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-24", 2952.00,   48.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-25", 1784.00,   14.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-26", 1592.00,   30.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-27", 2710.00,   65.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-28", 2331.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-29", 2801.00,   48.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-30", 2386.00,   33.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-01-31", 2890.00,   43.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-01", 1414.00,   17.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-02", 1312.00,   38.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-03", 2139.00,   52.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-04", 2796.00,   27.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-05", 2669.00,   29.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-06", 2063.00,   51.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-07", 2192.00,   52.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-08", 1057.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-09", 1081.00,   53.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-10", 1672.00,   30.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-11", 1696.00,   48.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-12", 1439.00,   11.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-13", 1474.00,   35.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-14", 1277.00,   30.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-15",  732.00,   17.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-16",  516.00,   20.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-17", 1079.00,   28.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-18",  637.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-19",  877.00,   20.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-20",  979.00,   23.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-21", 1047.00,   26.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-22",  511.00,   22.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-23",  367.00,   24.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-24",  815.00,   37.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-25", 1153.00,   38.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-26",  871.00,   18.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-27",  781.00,   59.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-02-28",  714.00,   49.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-01",  389.00,   50.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-02",  119.00,   56.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-03",  756.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-04",  901.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-05",  923.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-06",  990.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-07",  468.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-08",  183.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-09",  279.00,  167.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-10",  832.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-11",  706.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-12",  429.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-13",  636.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-14",  501.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-15",  327.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-16",  243.00,   87.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-17",  506.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-18",  572.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-19",  425.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-20",    5.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-21",    8.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-22",  975.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-23",  199.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-24",  510.00,   62.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-25",  382.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-26",  474.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-27",   11.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-28",   13.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-29",  891.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-30",  130.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-03-31",  400.00,  103.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-01",  424.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-02",  381.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-03",    2.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-04",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-05",  889.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-06",-1294.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-07", 1764.00, 1716.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-08",  483.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-09",  416.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-10",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-12",  968.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-13",  109.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-14",  346.00,   28.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-15",  362.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-16",  273.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-17",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-19",  787.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-20",   75.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-21",  238.00,   19.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-22",  283.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-23",  304.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-24",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-25",    0.00,    0.00,    0.00,    0.00,3956971
