"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-11 00:00:00",45503,909,41434,0.390504346291312,0.33112582781457,0.487473625494143
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-12 00:00:00",45675,911,41605,0.377997055139222,0.22002200220022,0.412704542163441
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-13 00:00:00",45862,916,41659,0.409414340448823,0.548847420417124,0.129792092296599
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-14 00:00:00",45969,919,41693,0.233308621516724,0.327510917030568,0.081615017163158
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-15 00:00:00",46119,920,41941,0.326306858970176,0.108813928182807,0.59482407118701
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-16 00:00:00",46376,923,42069,0.557254060148746,0.326086956521739,0.305190624925491
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-17 00:00:00",46671,925,42231,0.636104881835432,0.216684723726977,0.385081651572417
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-18 00:00:00",46910,926,42369,0.512095305435924,0.108108108108108,0.326774170632947
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-19 00:00:00",47154,928,42551,0.520144958431038,0.215982721382289,0.429559347636243
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-20 00:00:00",47431,930,42608,0.587436908851847,0.21551724137931,0.133956898780287
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-21 00:00:00",47552,936,42637,0.255107419198415,0.645161290322581,0.0680623357116035
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-22 00:00:00",47667,938,42676,0.241840511440108,0.213675213675214,0.0914698501301686
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-23 00:00:00",47877,942,43026,0.440556359745736,0.426439232409382,0.820133095885275
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-24 00:00:00",48251,945,43266,0.781168410719134,0.318471337579618,0.557802259099149
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-25 00:00:00",48643,947,43401,0.812418395473669,0.211640211640212,0.312023297739565
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-26 00:00:00",49072,948,43576,0.881935735871554,0.105596620908131,0.403216515748485
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-27 00:00:00",49400,951,43613,0.668405608086078,0.316455696202532,0.0849091242885992
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-28 00:00:00",49574,957,43665,0.352226720647773,0.630914826498423,0.11923050466604
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-29 00:00:00",49901,958,43849,0.659619962076895,0.104493207941484,0.421390129394252
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-09-30 00:00:00",50359,959,44001,0.917817278210857,0.104384133611691,0.346644165203311
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-01 00:00:00",50850,963,44219,0.974999503564408,0.417101147028154,0.495443285379878
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-02 00:00:00",51382,966,44406,1.04621435594887,0.311526479750779,0.422895135575205
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-03 00:00:00",51925,972,44583,1.05679031567475,0.62111801242236,0.398594784488583
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-04 00:00:00",52496,977,44672,1.09966297544535,0.51440329218107,0.199627660767557
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-05 00:00:00",52677,984,44710,0.344788174337092,0.716479017400205,0.0850644699140401
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-06 00:00:00",53083,990,44932,0.770734855819428,0.609756097560976,0.496533214046075
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-07 00:00:00",53755,995,45110,1.26594201533448,0.505050505050505,0.396154188551589
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-08 00:00:00",54473,1004,45312,1.33568970328342,0.904522613065327,0.447794280647307
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-09 00:00:00",55087,1010,45528,1.12716391606851,0.597609561752988,0.476694915254237
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-10 00:00:00",55736,1016,45771,1.17813640241799,0.594059405940594,0.533737480231945
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-11 00:00:00",56451,1020,45824,1.28283335725563,0.393700787401575,0.115793843263202
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-12 00:00:00",56821,1026,45891,0.655435687587465,0.588235294117647,0.146211592178771
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-13 00:00:00",57566,1032,46318,1.3111349677056,0.584795321637427,0.930465668649626
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-14 00:00:00",58624,1039,46713,1.83789042142932,0.678294573643411,0.852800207262835
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-15 00:00:00",59995,1046,47119,2.3386326419214,0.673724735322425,0.869137071050885
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-16 00:00:00",61460,1056,47541,2.44187015584632,0.956022944550669,0.895604745431779
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-17 00:00:00",63000,1067,47925,2.50569476082005,1.04166666666667,0.807723859405566
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-18 00:00:00",64694,1081,48104,2.68888888888889,1.31208997188379,0.373500260824204
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-19 00:00:00",65460,1091,48208,1.18403561381272,0.925069380203515,0.216198237152836
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-20 00:00:00",66694,1101,48734,1.88512068438741,0.916590284142988,1.0911052107534
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-21 00:00:00",68530,1121,49219,2.75287132275767,1.81653042688465,0.995198424098166
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-22 00:00:00",70836,1131,49787,3.36494965708449,0.892060660124888,1.15402588431297
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-23 00:00:00",73310,1145,50276,3.49257439719916,1.23784261715296,0.982184104284251
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-24 00:00:00",75523,1157,50701,3.01868776428864,1.04803493449782,0.845333757657729
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-25 00:00:00",77837,1180,50908,3.06396726824941,1.98789974070873,0.408275970888148
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-26 00:00:00",78810,1196,51162,1.25004817760191,1.35593220338983,0.498939262984207
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-27 00:00:00",80410,1222,51814,2.0301992132978,2.17391304347826,1.27438333137876
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-28 00:00:00",82651,1243,52508,2.78696679517473,1.71849427168576,1.33940633805535
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-29 00:00:00",85034,1272,53257,2.88320770468597,2.33306516492357,1.42644930296336
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-30 00:00:00",87432,1300,54316,2.82004845120775,2.20125786163522,1.98847099911749
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-10-31 00:00:00",89813,1341,55317,2.72325921859274,3.15384615384615,1.84291921349142
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-01 00:00:00",92254,1363,55827,2.71786935076214,1.64056674123788,0.921958891480015
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-02 00:00:00",93448,1391,56466,1.2942528237258,2.0542920029347,1.14460744800903
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-03 00:00:00",94776,1413,57599,1.42111120623234,1.58159597411934,2.00651719618886
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-04 00:00:00",97150,1448,58811,2.50485354942179,2.47699929228592,2.10420319797219
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-05 00:00:00",99563,1476,60135,2.48378795676788,1.93370165745856,2.2512795225383
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-06 00:00:00",101773,1506,61782,2.21970008939064,2.03252032520325,2.73883761536543
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-07 00:00:00",104249,1533,63258,2.43286529826182,1.79282868525896,2.38904535301544
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-08 00:00:00",106424,1559,64179,2.08635094821053,1.69602087410307,1.45594233140472
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-09 00:00:00",107466,1580,64910,0.97910245809216,1.3470173187941,1.13900185418906
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-10 00:00:00",108687,1609,66835,1.13617330132321,1.83544303797468,2.9656447388692
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-11 00:00:00",110548,1636,68336,1.71225629560113,1.6780609073959,2.24582928106531
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-12 00:00:00",112680,1668,70130,1.92857401309838,1.9559902200489,2.62526340435495
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-13 00:00:00",114383,1697,72116,1.51135960241392,1.73860911270983,2.83188364465992
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-14 00:00:00",115855,1738,74105,1.2869045225252,2.41602828520919,2.75805646458484
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-15 00:00:00",117337,1763,74984,1.27918518838203,1.43843498273878,1.18615478037919
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-16 00:00:00",117886,1788,75865,0.467883105925667,1.41803743618832,1.17491731569401
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-17 00:00:00",118870,1811,78343,0.834704714724395,1.28635346756152,3.2663283464048
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-18 00:00:00",120459,1839,80069,1.33675443762093,1.54610712313639,2.2031323794085
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-19 00:00:00",121979,1870,88388,1.26184012817639,1.68569874932028,10.3897888071538
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-20 00:00:00",123646,1900,90754,1.36662868198624,1.60427807486631,2.676833959361
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-21 00:00:00",124839,1931,92829,0.964851268945215,1.63157894736842,2.28640059942262
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-22 00:00:00",126224,1952,94090,1.10942894448049,1.08751941998964,1.35841170323929
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-23 00:00:00",126709,1976,95099,0.384237545950057,1.22950819672131,1.07237751089382
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-24 00:00:00",127522,2002,98944,0.641627666543024,1.31578947368421,4.04315502791827
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-25 00:00:00",129085,2040,100913,1.22567086463512,1.8981018981019,1.99001455368693
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-26 00:00:00",130870,2068,103055,1.38280977650385,1.37254901960784,2.12262047506268
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-27 00:00:00",132346,2090,105149,1.1278367845954,1.06382978723404,2.0319247004027
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-28 00:00:00",133594,2121,106479,0.942982787541747,1.48325358851675,1.26487175341658
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-29 00:00:00",134768,2142,107364,0.878781981226702,0.99009900990099,0.831149804186741
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-11-30 00:00:00",135124,2164,108442,0.264157663540306,1.02707749766573,1.00406095152938
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-01 00:00:00",135967,2193,110365,0.623871407003937,1.34011090573013,1.77329816860626
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-02 00:00:00",137231,2228,111795,0.929637338471835,1.59598723210214,1.29570062972863
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-03 00:00:00",138508,2254,113228,0.930547762531789,1.16696588868941,1.28181045663938
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-04 00:00:00",139692,2277,114990,0.854824270078263,1.02040816326531,1.55615218850461
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-05 00:00:00",140959,2309,116066,0.906995389857687,1.40535792709706,0.935733542047134
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-06 00:00:00",141937,2326,116796,0.693818769996949,0.736249458640104,0.628952492547344
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-07 00:00:00",142344,2344,117649,0.286746937021355,0.773860705073087,0.730333230590089
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-08 00:00:00",142928,2372,119147,0.410273703141685,1.19453924914676,1.27327899089665
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-09 00:00:00",144066,2393,120532,0.79620508227919,0.885328836424958,1.16242960376678
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-10 00:00:00",145240,2416,121882,0.814904279982786,0.961136648558295,1.12003451365612
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-11 00:00:00",146317,2445,123474,0.741531258606444,1.20033112582781,1.30618138855614
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-12 00:00:00",147312,2462,124521,0.680030345072685,0.695296523517382,0.847951795519705
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-13 00:00:00",148325,2486,125169,0.687656131204518,0.974817221770918,0.520394150384273
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-14 00:00:00",148682,2503,125966,0.240687679083095,0.683829444891392,0.636739128698
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-15 00:00:00",149120,2529,127452,0.294588450518556,1.03875349580503,1.17968340663354
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-16 00:00:00",150218,2556,128694,0.73631974248927,1.06761565836299,0.974484511816213
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-17 00:00:00",151392,2581,129990,0.781530841843188,0.978090766823161,1.00703995524267
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-18 00:00:00",152253,2596,131213,0.568722257450856,0.581170089112747,0.940841603200246
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-19 00:00:00",153173,2616,131931,0.604257387374961,0.770416024653313,0.547201877862712
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-20 00:00:00",153825,2630,132532,0.425662486208405,0.535168195718654,0.455541154088122
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-21 00:00:00",154065,2656,133176,0.156021452949781,0.988593155893536,0.485920381492772
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-22 00:00:00",154602,2673,134586,0.348554181676565,0.640060240963855,1.05874932420256
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-23 00:00:00",155440,2691,135638,0.542036972354821,0.673400673400673,0.781656338697933
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-24 00:00:00",156142,2714,136766,0.451621204323212,0.854700854700855,0.831625355726271
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-25 00:00:00",156763,2733,137815,0.397714900539253,0.700073691967576,0.767003495020692
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-26 00:00:00",157349,2752,138669,0.373812698149436,0.695206732528357,0.619671298479846
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-27 00:00:00",157834,2768,139113,0.308232019269268,0.581395348837209,0.320186919931636
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-28 00:00:00",157948,2775,139675,0.0722277836207661,0.252890173410405,0.403988124761884
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-29 00:00:00",158296,2797,140942,0.220325676805024,0.792792792792793,0.907105781277967
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-30 00:00:00",158878,2807,141844,0.367665639055946,0.357525920629246,0.639979566062636
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-12-31 00:00:00",159409,2823,142801,0.334218708694722,0.570003562522266,0.674684865063027
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-01 00:00:00",159738,2828,143355,0.206387343249126,0.177116542685087,0.38795246531887
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-02 00:00:00",159798,2836,143640,0.0375615069676595,0.282885431400283,0.198807157057654
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-03 00:00:00",160027,2850,144091,0.143305923728707,0.493653032440056,0.313979392926761
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-04 00:00:00",160220,2864,144831,0.120604647965656,0.491228070175439,0.513564344754357
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-05 00:00:00",160544,2878,145759,0.202221944825864,0.488826815642458,0.640746801444442
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-06 00:00:00",160853,2890,146576,0.192470599960136,0.416956219596942,0.560514273561152
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-07 00:00:00",161054,2901,147388,0.124958813326453,0.380622837370242,0.553978823272568
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-08 00:00:00",161415,2908,147961,0.224148422268308,0.241296104791451,0.38876977772953
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-09 00:00:00",161794,2922,148893,0.234798500758913,0.481430536451169,0.629895715762938
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-10 00:00:00",162131,2929,149312,0.208289553382697,0.239561943874059,0.281410140167771
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-11 00:00:00",162288,2931,149873,0.0968352751787135,0.0682826903379993,0.375723317616802
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-12 00:00:00",162643,2941,150602,0.218746919057478,0.341180484476288,0.486411828681617
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-13 00:00:00",163128,2951,151246,0.298199123233093,0.340020401224073,0.427617163118684
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-14 00:00:00",163576,2963,151849,0.274630964641263,0.406641816333446,0.398688229771366
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-15 00:00:00",163972,2974,152320,0.242089304054385,0.371245359433007,0.310176556974363
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-16 00:00:00",164235,2987,152615,0.16039323786988,0.437121721587088,0.193671218487395
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-17 00:00:00",164586,2992,152772,0.213718147776053,0.16739203213927,0.102873243128133
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-18 00:00:00",164676,2998,153064,0.0546826583062958,0.200534759358289,0.191134501086587
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-19 00:00:00",164912,3007,153500,0.143311715125458,0.300200133422282,0.284848168086552
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-20 00:00:00",165221,3016,153857,0.187372659357718,0.299301629531094,0.23257328990228
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-21 00:00:00",165528,3021,154046,0.185811730954298,0.1657824933687,0.122841339685552
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-22 00:00:00",165711,3030,154259,0.110555313904596,0.297914597815293,0.138270386767589
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-23 00:00:00",165909,3034,154535,0.11948512772236,0.132013201320132,0.178919868532792
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-24 00:00:00",166036,3039,154708,0.076547987149582,0.16479894528675,0.111948749474229
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-25 00:00:00",166094,3047,154932,0.0349321833819172,0.263244488318526,0.144788892623523
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-26 00:00:00",166232,3052,155404,0.0830854817151733,0.164095831965868,0.304649781839775
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-27 00:00:00",166427,3056,156053,0.117305933875547,0.131061598951507,0.417621168052302
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-28 00:00:00",166669,3067,156645,0.145409098283331,0.359947643979058,0.379358294938258
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-29 00:00:00",166728,3069,156910,0.0353995044069383,0.06521030322791,0.169172332343835
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-30 00:00:00",166901,3071,157314,0.10376181565184,0.065167807103291,0.257472436428526
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-01-31 00:00:00",167026,3080,157519,0.0748946980545353,0.293064148485835,0.130312623161321
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-01 00:00:00",167088,3084,157800,0.0371199693460898,0.12987012987013,0.178391178207073
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-02 00:00:00",167231,3089,158335,0.0855836445465862,0.162127107652399,0.339036755386565
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-03 00:00:00",167421,3096,158693,0.113615298598944,0.226610553577209,0.226102883127546
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-04 00:00:00",167568,3107,159045,0.0878026054079237,0.355297157622739,0.221811926171917
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-05 00:00:00",167726,3109,159350,0.0942900792514084,0.0643707756678468,0.191769624948914
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-06 00:00:00",167937,3114,159577,0.125800412577656,0.160823415889353,0.142453718230311
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-07 00:00:00",168088,3117,159720,0.0899146703823458,0.0963391136801541,0.0896119114910043
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-08 00:00:00",168177,3123,159876,0.0529484555708914,0.192492781520693,0.0976709241172051
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-09 00:00:00",168300,3126,160169,0.0731372304179525,0.0960614793467819,0.183267031949761
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-10 00:00:00",168496,3130,160405,0.116458704693999,0.127959053103007,0.147344367511816
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-11 00:00:00",168676,3135,160670,0.106827461779508,0.159744408945687,0.165206820236277
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-12 00:00:00",168830,3138,160838,0.0912992956911475,0.0956937799043062,0.104562146013568
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-13 00:00:00",169022,3140,160942,0.113723864242137,0.0637348629700446,0.0646613362513834
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-14 00:00:00",169167,3141,161015,0.0857876489451077,0.0318471337579618,0.0453579550397037
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-15 00:00:00",169255,3147,161105,0.0520196019318189,0.191021967526266,0.0558954134707946
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-16 00:00:00",169391,3150,161348,0.0803521313993678,0.0953288846520496,0.150833307470283
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-17 00:00:00",169597,3155,161476,0.121612128153208,0.158730158730159,0.0793316310087513
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-18 00:00:00",169820,3156,161577,0.131488174908754,0.0316957210776545,0.0625479947484456
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-19 00:00:00",170011,3158,161790,0.112472029207396,0.0633713561470215,0.131825693013238
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-20 00:00:00",170234,3159,161903,0.131167983248143,0.0316656111462951,0.0698436244514494
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-21 00:00:00",170402,3164,161994,0.0986876887108333,0.158277936055714,0.0562064940118466
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-22 00:00:00",170506,3167,162098,0.0610321475100058,0.0948166877370417,0.0641999086385916
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-23 00:00:00",170672,3171,162329,0.0973572777497566,0.126302494474266,0.142506385026342
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-24 00:00:00",170945,3175,162517,0.15995593887691,0.126143172500788,0.115814179844637
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-25 00:00:00",171227,3179,162984,0.164965339729153,0.125984251968504,0.287354553677461
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-26 00:00:00",171510,3183,163165,0.165277672329714,0.125825731362064,0.111053845776273
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-27 00:00:00",171793,3190,163309,0.165004955979243,0.219918316054037,0.0882542211871419
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-02-28 00:00:00",172058,3192,163394,0.154255412036579,0.0626959247648903,0.0520485705013196
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-01 00:00:00",172216,3195,163511,0.0918294993548687,0.093984962406015,0.0716060565259434
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-02 00:00:00",172456,3200,163738,0.139359873647048,0.156494522691706,0.138828580340161
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-03 00:00:00",172816,3202,163906,0.208748898269704,0.0625,0.10260293884132
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-04 00:00:00",173307,3208,164085,0.284117211369318,0.18738288569644,0.109208936829646
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-05 00:00:00",173749,3215,164463,0.255038746271068,0.218204488778055,0.230368406618521
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-06 00:00:00",174257,3219,164654,0.292375783457747,0.124416796267496,0.116135544164949
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-07 00:00:00",174679,3221,164784,0.242171046213352,0.0621310966138552,0.0789534417627267
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-08 00:00:00",175016,3225,164954,0.192925308709118,0.124185035703198,0.103165355859792
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-09 00:00:00",175198,3232,165096,0.103990492297847,0.217054263565891,0.0860846054051433
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-10 00:00:00",175538,3237,165259,0.194066142307561,0.15470297029703,0.0987304356253331
