"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-30",    5.22,    0.23,    0.00, 2631.87,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-01",    4.88,    0.23,    0.00, 2610.25,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-02",    5.03,    0.21,    0.00, 2601.29,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-03",    5.03,    0.21,    0.00, 2601.21,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-04",    5.07,    0.22,    0.00, 2635.09,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-05",    4.99,    0.23,    0.00, 2603.34,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-06",    4.89,    0.13,    0.00, 2603.49,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-07",    4.68,    0.13,    0.00, 2713.86,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-08",    4.84,    0.11,    0.00, 2714.71,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-09",    4.67,    0.16,    0.00, 2766.64,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-10",    4.32,    0.14,    0.00, 2803.27,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-11",    4.35,    0.13,    0.00, 2826.09,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-12",    4.48,    0.13,    0.00, 2835.47,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-13",    4.49,    0.11,    0.00, 2878.93,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-14",    4.70,    0.11,    0.00, 2768.92,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-15",    4.36,    0.08,    0.00, 2849.90,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-16",    4.13,    0.07,    0.00, 2822.08,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-17",    4.11,    0.07,    0.00, 2799.15,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-18",    4.49,    0.06,    0.00, 2693.31,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-19",    4.71,    0.05,    0.00, 2712.47,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-20",    5.29,    0.07,    0.00, 2726.13,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-21",    5.22,    0.08,    0.00, 2765.32,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-22",    5.30,    0.11,    0.00, 2680.25,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-23",    5.82,    0.08,    0.00, 2745.20,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-24",    6.05,    0.09,    0.00, 2716.93,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-25",    5.66,    0.10,    0.00, 2855.11,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-26",    5.75,    0.10,    0.00, 2997.25,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-27",    5.74,    0.10,    0.00, 2989.47,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-28",    6.00,    0.10,    0.00, 2965.49,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-29",    6.20,    0.10,    0.00, 3075.59,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-30",    6.38,    0.10,    0.00, 3063.57,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-31",    6.50,    0.13,    0.00, 3165.27,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-01",    6.64,    0.16,    0.00, 3045.09,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-02",    6.56,    0.16,    0.00, 2962.99,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-03",    6.69,    0.16,    0.00, 3021.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-04",    6.69,    0.12,    0.00, 3051.41,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-05",    7.07,    0.14,    0.00, 3004.17,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-06",    7.01,    0.14,    0.00, 3033.60,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-07",    8.46,    0.13,    0.00, 3068.68,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-08",    8.82,    0.10,    0.00, 2619.30,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-09",    9.41,    0.09,    0.00, 2080.08,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-10",   10.00,    0.07,    0.00, 1562.43,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-11",   10.27,    0.10,    0.00, 1224.30,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-12",   10.44,    0.08,    0.00,  952.28,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-13",   11.55,    0.09,    0.00,  537.99,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-14",   11.38,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-15",   12.12,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-16",   12.89,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-17",   13.69,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-18",   14.34,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-19",   15.74,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-20",   15.87,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-21",   15.88,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-22",   15.20,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-23",   15.70,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-24",   16.47,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-25",   17.87,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-26",   18.10,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-27",   18.92,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-28",   20.36,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-29",   23.03,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-11-30",   23.40,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-01",   22.71,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-02",   23.32,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-03",   24.94,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-04",   27.42,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-05",   30.37,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-06",   32.26,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-07",   35.85,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-08",   37.60,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-09",   41.87,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-10",   43.78,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-11",   44.68,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-12",   43.52,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-13",   48.47,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-14",   50.52,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-15",   53.48,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-16",   52.64,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-17",   53.20,    0.23,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-18",   54.46,    0.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-19",   57.94,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-20",   55.25,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-21",   52.27,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-22",   53.41,    0.35,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-23",   54.32,    0.32,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-24",   55.07,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-25",   55.40,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-26",   52.62,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-27",   50.94,    0.29,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-28",   51.75,    0.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-29",   49.62,    0.24,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-30",   38.23,    0.40,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-12-31",   49.08,    0.38,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-01",   51.53,    0.37,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-02",   55.05,    0.47,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-03",   53.98,    0.46,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-04",   53.26,    0.49,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-05",   52.84,    0.56,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-06",   63.27,    0.46,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-07",   53.17,    0.58,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-08",   53.74,    0.62,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-09",   53.64,    0.63,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-10",   57.64,    0.81,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-11",   58.89,    0.85,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-12",   60.02,    0.93,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-13",   60.52,    0.89,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-14",   59.97,    0.72,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-15",   58.54,    0.68,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-16",   58.34,    0.57,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-17",   56.38,    0.51,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-18",   54.95,    0.52,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-19",   52.68,    0.42,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-20",   48.34,    0.53,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-21",   45.93,    0.74,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-22",   39.48,    0.71,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-23",   34.65,    0.84,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-24",   33.54,    0.82,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-25",   31.78,    0.89,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-26",   31.23,    0.94,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-27",   31.34,    0.90,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-28",   30.38,    0.88,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-29",   30.55,    1.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-30",   29.19,    1.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-01-31",   26.23,    1.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-01",   25.76,    1.00,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-02",   23.96,    0.94,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-03",   23.49,    0.90,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-04",   22.42,    0.91,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-05",   21.26,    0.81,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-06",   21.84,    0.75,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-07",   21.80,    0.68,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-08",   20.50,    0.65,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-09",   20.42,    0.66,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-10",   19.94,    0.69,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-11",   18.64,    0.62,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-12",   19.04,    0.64,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-13",   17.69,    0.71,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-14",   16.33,    0.72,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-15",   15.97,    0.73,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-16",   14.48,    0.68,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-17",   13.24,    0.60,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-18",   12.87,    0.57,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-19",   11.67,    0.61,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-20",   11.08,    0.55,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-21",   10.83,    0.55,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-22",   10.58,    0.53,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-23",   11.11,    0.56,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-24",   11.13,    0.60,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-25",   10.72,    0.56,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-26",   10.79,    0.48,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-27",   10.27,    0.39,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-02-28",    9.92,    0.34,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-01",    9.30,    0.35,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-02",    8.90,    0.35,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-03",    8.49,    0.35,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-04",    8.30,    0.34,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-05",    7.70,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-06",    7.36,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-07",    7.12,    0.37,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-08",    7.35,    0.35,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-09",    6.89,    0.35,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-10",    6.81,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-11",    6.53,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-12",    6.36,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-13",    6.23,    0.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-14",    6.04,    0.25,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-15",    5.48,    0.25,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-16",    5.64,    0.23,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-17",    5.69,    0.25,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-18",    5.49,    0.25,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-19",    5.32,    0.20,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-20",    5.40,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-21",    5.30,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-22",    5.46,    0.24,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-23",    5.22,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-24",    5.05,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-25",    5.10,    0.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-26",    5.05,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-27",    5.20,    0.40,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-28",    5.20,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-29",    5.28,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-30",    5.34,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-03-31",    5.23,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-01",    5.22,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-02",    5.95,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-03",    5.52,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-04",    5.57,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-05",    5.51,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-06",    5.63,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-07",    5.71,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-08",    5.88,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-09",    6.11,    0.22,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-10",    7.20,    0.19,    0.00,    0.00,4482305
