"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-11 00:00:00",36870,3006,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-12 00:00:00",37061,3006,0,0.518036343911039,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-13 00:00:00",37236,3010,0,0.472194490164863,0.133067198935462,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-14 00:00:00",37426,3011,0,0.510258889246965,0.0332225913621262,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-15 00:00:00",37702,3017,0,0.737455245016833,0.199269345732315,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-16 00:00:00",37951,3017,0,0.660442416847913,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-17 00:00:00",38146,3022,0,0.513820452688994,0.165727543917799,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-18 00:00:00",38146,3022,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-19 00:00:00",38435,3025,0,0.757615477376396,0.0992720052945069,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-20 00:00:00",38664,3025,0,0.595811109665669,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-21 00:00:00",38910,3031,0,0.63625077591558,0.198347107438017,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-22 00:00:00",39100,3040,0,0.488306347982524,0.296931705707687,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-23 00:00:00",39324,3040,0,0.572890025575448,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-24 00:00:00",39660,3045,0,0.854440036618859,0.164473684210526,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-25 00:00:00",39660,3045,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-26 00:00:00",40023,3050,0,0.915279878971256,0.164203612479475,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-27 00:00:00",40396,3050,0,0.931964120630637,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-28 00:00:00",40861,3052,0,1.15110406970987,0.0655737704918033,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-29 00:00:00",41345,3054,0,1.18450356085265,0.0655307994757536,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-30 00:00:00",41731,3055,0,0.933607449510219,0.0327439423706614,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-10-31 00:00:00",42172,3060,0,1.05676834966811,0.16366612111293,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-01 00:00:00",42172,3060,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-02 00:00:00",42937,3060,0,1.81399981030067,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-03 00:00:00",43349,3065,0,0.959545380441111,0.163398692810458,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-04 00:00:00",43856,3069,0,1.1695771528755,0.130505709624796,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-05 00:00:00",44421,3074,0,1.28830718715797,0.162919517758227,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-06 00:00:00",44888,3078,0,1.05130456315707,0.130123617436565,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-07 00:00:00",45576,3084,0,1.53270361789342,0.194931773879142,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-08 00:00:00",45576,3084,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-09 00:00:00",46513,3091,0,2.05590661751799,0.226977950713359,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-10 00:00:00",47363,3103,0,1.82744609034033,0.38822387576836,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-11 00:00:00",48200,3104,0,1.76720224647932,0.0322268772155978,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-12 00:00:00",48941,3108,0,1.53734439834025,0.128865979381443,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-13 00:00:00",49785,3114,0,1.72452544901003,0.193050193050193,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-14 00:00:00",50486,3119,0,1.4080546349302,0.160565189466924,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-15 00:00:00",50486,3119,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-16 00:00:00",51956,3124,0,2.91169829259597,0.160307790958641,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-17 00:00:00",52958,3132,0,1.92855493109554,0.256081946222791,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-18 00:00:00",53764,3136,0,1.52196079912383,0.127713920817369,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-19 00:00:00",54721,3145,0,1.78000148798452,0.286989795918367,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-20 00:00:00",56100,3146,0,2.5200562855211,0.0317965023847377,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-21 00:00:00",57090,3154,0,1.76470588235294,0.254291163382072,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-22 00:00:00",57090,3154,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-23 00:00:00",58350,3159,0,2.20704151339989,0.15852885225111,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-24 00:00:00",59290,3187,0,1.61096829477292,0.886356441911997,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-25 00:00:00",59905,3189,0,1.03727441389779,0.0627549419516787,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-26 00:00:00",59905,3189,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-27 00:00:00",62273,3206,0,3.95292546532009,0.533082470994042,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-28 00:00:00",63606,3214,0,2.14057456682671,0.249532127261385,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-29 00:00:00",63606,3214,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-11-30 00:00:00",65120,3222,0,2.38027859007012,0.248911014312383,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-01 00:00:00",65852,3237,0,1.12407862407862,0.465549348230912,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-02 00:00:00",67054,3242,0,1.82530522990949,0.154464009885697,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-03 00:00:00",67996,3268,0,1.40483789184836,0.801974090067859,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-04 00:00:00",69382,3280,0,2.03835519736455,0.367197062423501,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-05 00:00:00",70231,3311,0,1.22366031535557,0.945121951219512,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-06 00:00:00",70231,3311,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-07 00:00:00",71501,3321,0,1.80831826401447,0.302023557837511,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-08 00:00:00",72692,3354,0,1.66571096907736,0.993676603432701,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-09 00:00:00",73376,3362,0,0.940956363836461,0.238521168753727,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-10 00:00:00",74378,3377,0,1.3655691234191,0.446162998215348,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-11 00:00:00",75084,3384,0,0.949205410201941,0.207284572105419,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-12 00:00:00",75798,3412,0,0.950934952852805,0.8274231678487,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-13 00:00:00",75798,3412,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-14 00:00:00",76765,3426,0,1.27575925486161,0.41031652989449,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-15 00:00:00",77742,3451,0,1.27271543020908,0.729713952130765,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-16 00:00:00",78331,3465,0,0.757634226029688,0.405679513184584,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-17 00:00:00",78997,3495,0,0.850238092198491,0.865800865800866,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-18 00:00:00",79656,3496,0,0.834208894008633,0.0286123032904149,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-19 00:00:00",80290,3515,0,0.795922466606408,0.543478260869565,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-20 00:00:00",80290,3515,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-21 00:00:00",81138,3520,0,1.05617137875202,0.142247510668563,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-22 00:00:00",81743,3535,0,0.745643225122631,0.426136363636364,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-23 00:00:00",82216,3542,0,0.578642819568648,0.198019801980198,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-24 00:00:00",82216,3542,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-25 00:00:00",82216,3542,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-26 00:00:00",83383,3578,0,1.41943174078038,1.01637492941841,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-27 00:00:00",83383,3578,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-28 00:00:00",83901,3583,0,0.621229747070746,0.139742873113471,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-29 00:00:00",84452,3616,0,0.65672637990012,0.921015908456601,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-30 00:00:00",84941,3624,0,0.579027139676976,0.221238938053097,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-12-31 00:00:00",84941,3624,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-01 00:00:00",84941,3624,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-02 00:00:00",85996,3667,0,1.24203859149292,1.18653421633554,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-03 00:00:00",85996,3667,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-04 00:00:00",86878,3682,0,1.02562909902786,0.409053722388874,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-05 00:00:00",87259,3702,0,0.438546007044361,0.543183052688756,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-06 00:00:00",88029,3709,0,0.882430465625322,0.189086980010805,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-07 00:00:00",88524,3740,0,0.56231469174931,0.835804799137234,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-08 00:00:00",89136,3743,0,0.691337942252948,0.0802139037433155,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-09 00:00:00",89516,3787,0,0.426314844731646,1.17552765161635,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-10 00:00:00",89516,3787,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-11 00:00:00",90351,3792,0,0.932794137360919,0.132030631106417,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-12 00:00:00",90678,3805,0,0.361921838164492,0.342827004219409,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-13 00:00:00",91136,3811,0,0.505083923333113,0.157687253613666,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-14 00:00:00",91499,3833,0,0.398305828651685,0.577276305431645,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-15 00:00:00",92047,3837,0,0.598913649329501,0.104356900600052,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-16 00:00:00",92449,3854,0,0.436733407932904,0.443054469637738,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-17 00:00:00",92449,3854,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-18 00:00:00",92976,3857,0,0.570044024272842,0.0778412039439543,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-19 00:00:00",93373,3866,0,0.426991911891241,0.233341975628727,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-20 00:00:00",93737,3876,0,0.389834320413824,0.258665287118469,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-21 00:00:00",94091,3900,0,0.377652367795001,0.619195046439629,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-22 00:00:00",94453,3899,0,0.384733927793307,-0.0256410256410256,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-23 00:00:00",94689,3928,0,0.249859718590198,0.743780456527315,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-24 00:00:00",94689,3928,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-25 00:00:00",95180,3934,0,0.518539640296127,0.152749490835031,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-26 00:00:00",95548,3949,0,0.386635847867199,0.38129130655821,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-27 00:00:00",95847,3947,0,0.312931720182526,-0.0506457330969866,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-28 00:00:00",96151,3964,0,0.317172159796342,0.430706865974158,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-29 00:00:00",96445,3963,0,0.305769050763903,-0.0252270433905146,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-30 00:00:00",96685,3982,0,0.248846492819742,0.479434771637648,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-01-31 00:00:00",96685,3982,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-01 00:00:00",97021,3979,0,0.347520297874541,-0.0753390256152687,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-02 00:00:00",97228,3995,0,0.213355871409283,0.40211108318673,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-03 00:00:00",97402,4000,0,0.178960793187148,0.125156445556946,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-04 00:00:00",97698,4015,0,0.303895197223876,0.375,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-05 00:00:00",97916,4019,0,0.223136604638785,0.099626400996264,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-06 00:00:00",98130,4041,0,0.218554679521222,0.547399850709132,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-07 00:00:00",98130,4041,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-08 00:00:00",98524,4045,0,0.401508203403648,0.0989853996535511,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-09 00:00:00",98632,4051,0,0.109617961105923,0.148331273176761,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-10 00:00:00",98783,4052,0,0.153094330440425,0.0246852628980499,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-11 00:00:00",98971,4061,0,0.190316147515261,0.222112537018756,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-12 00:00:00",99157,4063,0,0.187933839205424,0.049248953459739,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-13 00:00:00",99289,4083,0,0.133122220317275,0.49224710804824,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-14 00:00:00",99289,4083,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-15 00:00:00",99515,4084,0,0.22761836658643,0.0244917952485917,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-16 00:00:00",99697,4085,0,0.182887001959504,0.0244857982370225,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-17 00:00:00",99850,4086,0,0.153464998946809,0.0244798041615667,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-18 00:00:00",100033,4105,0,0.183274912368553,0.465002447381302,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-19 00:00:00",100239,4110,0,0.205932042425999,0.121802679658952,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-20 00:00:00",100372,4118,0,0.132682887897924,0.194647201946472,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-21 00:00:00",100372,4118,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-22 00:00:00",100642,4118,0,0.268999322520225,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-23 00:00:00",100878,4124,0,0.234494545020965,0.14570179698883,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-24 00:00:00",101094,4125,0,0.214120026170225,0.0242483026188167,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-25 00:00:00",101343,4132,0,0.246305418719212,0.16969696969697,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-26 00:00:00",101504,4131,0,0.158866423926665,-0.0242013552758954,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-27 00:00:00",101777,4142,0,0.268954918032787,0.266279351246672,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-02-28 00:00:00",101777,4142,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-01 00:00:00",102122,4143,0,0.338976389557562,0.0241429261226461,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-02 00:00:00",102411,4147,0,0.282994849297899,0.0965483948829351,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-03 00:00:00",102694,4147,0,0.276337502807316,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-04 00:00:00",102963,4152,0,0.261943248875299,0.120569086086327,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-05 00:00:00",103282,4156,0,0.309820032438837,0.0963391136801541,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-06 00:00:00",103560,4172,0,0.269165972773571,0.384985563041386,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-07 00:00:00",103560,4172,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-08 00:00:00",104024,4172,0,0.4480494399382,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-09 00:00:00",104229,4181,0,0.197069906944551,0.215723873441994,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-10 00:00:00",104708,4184,0,0.45956499630621,0.0717531690983018,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-11 00:00:00",105041,4185,0,0.318027275852848,0.0239005736137667,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-12 00:00:00",105591,4186,0,0.523605068497063,0.02389486260454,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-13 00:00:00",105874,4191,0,0.268015266452633,0.119445771619685,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-14 00:00:00",105874,4191,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-15 00:00:00",106587,4194,0,0.673442015981261,0.0715819613457409,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-16 00:00:00",106994,4197,0,0.381847692495332,0.0715307582260372,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-17 00:00:00",107579,4197,0,0.546759631381199,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-18 00:00:00",107988,4201,0,0.380185723979587,0.0953061710745771,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-19 00:00:00",108743,4203,0,0.699151757602697,0.0476077124494168,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-20 00:00:00",109236,4217,0,0.45336251528834,0.333095408041875,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-21 00:00:00",109236,4217,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-22 00:00:00",110373,4217,0,1.04086564868725,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-23 00:00:00",111118,4222,0,0.674983918168393,0.118567702157932,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-24 00:00:00",111911,4225,0,0.713655753343293,0.0710563713879678,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-25 00:00:00",112946,4237,0,0.924842061995693,0.284023668639053,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-26 00:00:00",113931,4243,0,0.872098170807288,0.141609629454803,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-27 00:00:00",114811,4244,0,0.772397328207424,0.0235682300259251,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-28 00:00:00",114811,4244,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-29 00:00:00",116612,4245,0,1.56866502338626,0.0235626767200754,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-30 00:00:00",117758,4255,0,0.982746201077076,0.235571260306243,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-03-31 00:00:00",118987,4256,0,1.04366582312879,0.0235017626321974,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-01 00:00:00",120222,4264,0,1.03792851319892,0.18796992481203,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-02 00:00:00",121125,4275,0,0.7511104456755,0.25797373358349,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-03 00:00:00",122971,4289,0,1.52404540763674,0.327485380116959,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-04 00:00:00",122971,4289,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-05 00:00:00",125364,4295,0,1.94598726529019,0.139892748892516,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-06 00:00:00",126530,4302,0,0.930091573338438,0.162980209545984,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-07 00:00:00",128394,4304,0,1.47316841855686,0.0464900046490005,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-08 00:00:00",130075,4333,0,1.30925121111578,0.673791821561338,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-09 00:00:00",131774,4341,0,1.30616951758601,0.184629586891299,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-10 00:00:00",133169,4356,0,1.05863068587126,0.345542501727713,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-11 00:00:00",133169,4356,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-12 00:00:00",135247,4355,0,1.56042322162065,-0.0229568411386593,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-13 00:00:00",137370,4379,0,1.56972058529949,0.551090700344432,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-14 00:00:00",139010,4381,0,1.1938560093179,0.0456725279744234,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-15 00:00:00",140324,4410,0,0.945255736997338,0.661949326637754,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-16 00:00:00",142075,4419,0,1.24782645876685,0.204081632653061,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-17 00:00:00",143217,4433,0,0.803800809431638,0.316813758768952,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-18 00:00:00",143217,4433,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-19 00:00:00",144922,4442,0,1.19050112765943,0.203022783667945,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-20 00:00:00",146247,4469,0,0.914284925684161,0.607834308869878,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-21 00:00:00",147233,4481,0,0.674201863969859,0.268516446632356,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-22 00:00:00",148223,4514,0,0.672403605170037,0.736442758312877,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-23 00:00:00",149218,4517,0,0.671285832832961,0.0664599025254763,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-24 00:00:00",150249,4540,0,0.690935409937139,0.509187513836617,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-25 00:00:00",150249,4540,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-26 00:00:00",151702,4546,0,0.967061344834242,0.13215859030837,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-27 00:00:00",152469,4577,0,0.505596498398175,0.681918169819622,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-28 00:00:00",153305,4586,0,0.548308180679351,0.196635350666375,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-29 00:00:00",154040,4611,0,0.479436417598904,0.545137374618404,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-04-30 00:00:00",154782,4630,0,0.481693066735913,0.412058121882455,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-01 00:00:00",155417,4649,0,0.410254422348852,0.41036717062635,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-02 00:00:00",155417,4649,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-03 00:00:00",156564,4655,0,0.738014502917956,0.129060012906001,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-04 00:00:00",157029,4688,0,0.297003142484862,0.708915145005371,0
