"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-02",240746,139993,3154,136839,58.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.28,451796.909200,0.50,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-03",242102,141089,3184,137905,58.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.28,451796.909200,0.50,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-04",244020,143094,3234,139860,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.29,467932.513100,0.51,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-05",246674,145017,3267,141750,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.29,467932.513100,0.51,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-06",249651,147130,3306,143824,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.29,467932.513100,0.52,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-07",252502,148917,3333,145584,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.30,484068.117000,0.52,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-08",255113,149969,3365,146604,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.30,484068.117000,0.53,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-09",257600,151769,3399,148370,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.30,484068.117000,0.53,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-10",260507,153875,3438,150437,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.30,484068.117000,0.54,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-11",263503,155443,3471,151972,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.31,500203.720900,0.55,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-12",266498,156602,3513,153089,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.31,500203.720900,0.55,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-13",269115,158428,3557,154871,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.31,500203.720900,0.56,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-14",271881,160214,3591,156623,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.32,516339.324800,0.56,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-15",274525,161260,3625,157635,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.32,516339.324800,0.57,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-16",276549,162607,3657,158950,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.32,516339.324800,0.57,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-17",279144,164285,3694,160591,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.33,532474.928700,0.58,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-18",282344,166565,3740,162825,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.33,532474.928700,0.59,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-19",285091,169519,3781,165738,59.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.33,532474.928700,0.59,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-20",287959,172813,3822,168991,60.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.34,548610.532600,0.60,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-21",290360,176476,3861,172615,61.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.34,548610.532600,0.61,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-22",292625,179474,3907,175567,61.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.35,564746.136500,0.61,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-23",294598,183032,3941,179091,62.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.35,564746.136500,0.62,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-24",297083,186858,3983,182875,63.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.35,564746.136500,0.63,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-25",299628,190784,4028,186756,64.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.36,580881.740400,0.63,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-26",302147,194265,4082,190183,64.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.36,580881.740400,0.64,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-27",304583,197585,4127,193458,65.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.37,597017.344300,0.65,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-28",306794,201010,4174,196836,66.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.37,597017.344300,0.66,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-29",308925,203069,4206,198863,66.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.37,597017.344300,0.66,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-30",310822,206155,4248,201907,66.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.38,613152.948200,0.67,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-08-31",312996,209168,4281,204887,67.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.38,613152.948200,0.67,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-01",314946,212493,4316,208177,67.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.38,613152.948200,0.68,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-02",317528,215367,4351,211016,68.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.39,629288.552100,0.68,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-03",319686,218363,4383,213980,68.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.39,629288.552100,0.69,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-04",321615,220603,4412,216191,69.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.39,629288.552100,0.69,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-05",323565,222299,4447,217852,69.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.39,629288.552100,0.70,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-06",325157,225754,4479,221275,69.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.40,645424.156000,0.70,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-07",327359,229089,4516,224573,70.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.40,645424.156000,0.71,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-08",329251,232361,4552,227809,71.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.40,645424.156000,0.72,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-09",331078,235397,4593,230804,71.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.41,661559.759900,0.72,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-10",332970,238184,4634,233550,72.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.41,661559.759900,0.73,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-11",334762,240692,4668,236024,72.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.41,661559.759900,0.73,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-12",336044,242973,4702,238271,72.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.42,677695.363800,0.74,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-13",337520,245376,4733,240643,73.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.42,677695.363800,0.74,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-14",339332,247914,4759,243155,73.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.42,677695.363800,0.75,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-15",341056,250396,4802,245594,73.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.43,693830.967700,0.75,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-16",342671,252792,4823,247969,74.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.43,693830.967700,0.76,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-17",344264,255271,4859,250412,74.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.43,693830.967700,0.76,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-18",345805,257216,4881,252335,74.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.43,693830.967700,0.77,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-19",347372,259299,4913,254386,75.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.43,693830.967700,0.77,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-20",348918,261504,4939,256565,75.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.44,709966.571600,0.78,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-21",350621,263696,4979,258717,75.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.44,709966.571600,0.78,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-22",352178,265797,5007,260790,75.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.44,709966.571600,0.79,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-23",353844,267997,5044,262953,76.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.45,726102.175500,0.79,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-24",355384,270164,5072,265092,76.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.45,726102.175500,0.80,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-25",356767,272117,5093,267024,76.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.45,726102.175500,0.80,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-26",357873,273906,5129,268777,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.45,726102.175500,0.81,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-27",359148,275652,5161,270491,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.46,742237.779400,0.81,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-28",360555,277266,5193,272073,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.46,742237.779400,0.82,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-29",362043,278917,5219,273698,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.46,742237.779400,0.82,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-09-30",363479,280738,5251,275487,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.46,742237.779400,0.82,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-01",364987,282350,5272,277078,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.47,758373.383300,0.83,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-02",366383,283932,5305,278627,77.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.47,758373.383300,0.83,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-03",367565,285394,5325,280069,78.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.47,758373.383300,0.84,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-04",368690,287004,5348,281656,78.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.47,758373.383300,0.84,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-05",370132,288557,5375,283182,78.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.48,774508.987200,0.84,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-06",371631,290238,5405,284833,78.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.48,774508.987200,0.85,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-07",373151,292071,5440,286631,78.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.48,774508.987200,0.85,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-08",374592,293776,5460,288316,78.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.48,774508.987200,0.86,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-09",375870,295389,5477,289912,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.48,774508.987200,0.86,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-10",377073,296865,5500,291365,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.49,790644.591100,0.86,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-11",378266,298384,5524,292860,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.49,790644.591100,0.87,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-12",379738,299946,5555,294391,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.49,790644.591100,0.87,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-13",381275,301450,5577,295873,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.49,790644.591100,0.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-14",382959,303042,5593,297449,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-15",384559,304837,5608,299229,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-16",386086,306361,5623,300738,79.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-17",387295,307944,5646,302298,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.89,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-18",388569,309632,5660,303972,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.89,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-19",390206,311280,5681,305599,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.89,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-20",391586,312840,5699,307141,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.50,806780.195000,0.90,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-21",393131,314568,5723,308845,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.51,822915.798900,0.90,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-22",394827,316279,5747,310532,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.51,822915.798900,0.90,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-23",396413,317826,5761,312065,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.51,822915.798900,0.90,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-24",397507,319343,5780,313563,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.51,822915.798900,0.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-25",398815,320910,5803,315107,80.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.51,822915.798900,0.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-26",400251,322418,5818,316600,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.52,839051.402800,0.91,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-27",401586,323961,5838,318123,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.52,839051.402800,0.92,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-28",403079,325594,5861,319733,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.52,839051.402800,0.92,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-29",404760,327167,5886,321281,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.52,839051.402800,0.92,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-30",406364,328608,5905,322703,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.52,839051.402800,0.93,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-10-31",407684,330068,5923,324145,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.52,839051.402800,0.93,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-01",409252,331881,5941,325940,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.53,855187.006700,0.93,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-02",410988,333867,5966,327901,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.53,855187.006700,0.94,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-03",412647,335770,5983,329787,81.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.53,855187.006700,0.94,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-04",414164,337701,6004,331697,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.53,855187.006700,0.94,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-05",416006,339609,6021,333588,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.53,855187.006700,0.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-06",417475,341063,6036,335027,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.53,855187.006700,0.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-07",418764,342617,6049,336568,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.54,871322.610600,0.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-08",420238,344212,6067,338145,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.54,871322.610600,0.95,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-09",421921,345860,6092,339768,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.54,871322.610600,0.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-10",423620,347524,6108,341416,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.54,871322.610600,0.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-11",425353,349258,6127,343131,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.54,871322.610600,0.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-12",427198,351008,6140,344868,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.54,871322.610600,0.96,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-13",428965,352546,6159,346387,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.55,887458.214500,0.97,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-14",430496,354022,6173,347849,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.55,887458.214500,0.97,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-15",432333,355736,6194,349542,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.55,887458.214500,0.97,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-16",434472,357361,6215,351146,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.55,887458.214500,0.98,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-17",436684,359149,6254,352895,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.55,887458.214500,0.98,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-18",438795,361063,6275,354788,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.56,903593.818400,0.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-19",441159,363027,6305,356722,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.56,903593.818400,0.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-20",443434,364753,6322,358431,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.56,903593.818400,0.99,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-21",445281,366702,6350,360352,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.56,903593.818400,1.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-22",447341,368816,6388,362428,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.57,919729.422300,1.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-23",449760,371027,6416,364611,82.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.57,919729.422300,1.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-24",451990,373325,6448,366877,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.57,919729.422300,1.01,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-25",454146,375666,6487,369179,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.57,919729.422300,1.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-26",456438,377977,6524,371453,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.58,935865.026200,1.02,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-27",458711,380220,6544,373676,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.58,935865.026200,1.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-28",460619,382465,6580,375885,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.58,935865.026200,1.03,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-29",462407,384781,6609,378172,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.59,952000.630100,1.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-11-30",464932,387355,6644,380711,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.59,952000.630100,1.04,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-01",467225,389899,6675,383224,83.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.59,952000.630100,1.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-02",469423,392499,6713,385786,84.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.59,952000.630100,1.05,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-03",471739,395127,6748,388379,84.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.60,968136.234000,1.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-04",473991,397723,6772,390951,84.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.60,968136.234000,1.06,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-05",475789,400215,6807,393408,84.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.60,968136.234000,1.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-06",477545,402798,6838,395960,84.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.61,984271.837900,1.07,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-07",479743,405497,6874,398623,85.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.61,984271.837900,1.08,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-08",481945,408100,6906,401194,85.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.61,984271.837900,1.08,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-09",484104,412896,6930,405966,85.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.61,984271.837900,1.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-10",485965,417419,6967,410452,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.62,1000407.441800,1.09,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-11",487849,421304,6986,414318,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.62,1000407.441800,1.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-12",489178,424523,7020,417503,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.62,1000407.441800,1.10,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-13",490533,427948,7052,420896,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.62,1000407.441800,1.11,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-14",492332,430934,7089,423845,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.63,1016543.045700,1.11,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-15",494209,433858,7129,426729,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.63,1016543.045700,1.12,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-16",495841,436507,7156,429351,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.63,1016543.045700,1.12,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-17",496975,438782,7192,431590,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.64,1032678.649600,1.13,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-18",498293,440831,7217,433614,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.64,1032678.649600,1.13,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-19",499560,442843,7242,435601,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.64,1032678.649600,1.14,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-20",500713,444807,7280,437527,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.64,1032678.649600,1.14,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-21",502183,447006,7312,439694,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.65,1048814.253500,1.15,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-22",503501,449258,7329,441929,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.65,1048814.253500,1.15,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-23",504868,451704,7359,444345,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.65,1048814.253500,1.16,0.00
