"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-13",   25.71,    0.57,   45.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-14",   22.43,    0.57,   50.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-15",   15.57,    1.00,   45.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-16",   12.86,    1.00,   43.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-17",   14.14,    0.71,   43.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-18",   13.57,    0.86,   34.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-19",   14.71,    0.86,   24.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-20",   17.86,    1.00,   24.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-21",   18.43,    1.00,   20.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-22",   17.43,    0.57,   27.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-23",   17.57,    0.57,   30.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-24",   16.14,    0.57,   30.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-25",   17.43,    0.43,   29.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-26",   15.00,    0.43,   28.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-27",   13.86,    0.00,   23.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-28",   15.00,    0.00,   20.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-29",   15.43,    0.14,   16.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-09-30",   17.43,    0.14,   14.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-01",   18.57,    0.14,   16.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-02",   21.57,    0.14,   16.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-03",   22.71,    0.43,   17.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-04",   21.14,    0.43,   20.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-05",   22.00,    0.43,   20.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-06",   22.57,    0.29,   15.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-07",   20.71,    0.57,   14.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-08",   19.57,    0.57,   11.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-09",   15.14,    0.57,    8.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-10",   12.71,    0.29,    4.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-11",   13.00,    0.29,    0.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-12",   12.86,    0.29,    1.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-13",   11.86,    0.29,    1.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-14",   18.71,    0.71,    9.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-15",   16.14,    0.71,    9.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-16",   23.43,    3.57,   14.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-17",   22.71,    3.71,   14.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-18",   22.14,    3.71,   16.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-19",   26.29,    3.86,   15.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-20",   27.71,    3.86,   16.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-21",   18.71,    3.14,    8.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-22",   23.14,    3.29,   10.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-23",   17.57,    0.43,    5.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-24",   20.43,    0.43,   17.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-25",   19.57,    0.43,   15.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-26",   17.43,    0.29,   15.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-27",   17.86,    0.29,   21.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-28",   20.71,    0.29,   21.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-29",   16.29,    0.14,   18.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-30",   26.29,    0.43,   29.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-10-31",   23.29,    0.29,   16.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-01",   32.86,    0.43,   43.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-02",   31.57,    0.43,   42.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-03",   33.71,    1.43,   39.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-04",   34.14,    1.43,   39.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-05",   34.14,    1.43,   39.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-06",   30.14,    1.14,   36.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-07",   34.86,    1.29,   36.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-08",   31.14,    1.14,   10.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-09",   30.43,    1.14,   17.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-10",   30.71,    0.14,   20.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-11",   29.43,    0.14,   25.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-12",   34.57,    0.43,   28.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-13",   25.00,    0.43,   20.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-14",   30.00,    0.43,   35.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-15",   24.14,    0.43,   35.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-16",   33.00,    0.71,   33.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-17",   32.00,    0.86,   36.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-18",   37.43,    1.00,   32.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-19",   45.14,    0.71,   33.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-20",   62.43,    0.86,   37.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-21",   60.00,    1.14,   30.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-22",   60.00,    1.14,   30.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-23",   62.71,    1.14,   37.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-24",   63.43,    1.29,   36.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-25",   63.86,    1.14,   34.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-26",   66.00,    1.43,   40.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-27",   48.71,    1.29,   36.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-28",   61.14,    0.86,   27.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-29",   74.57,    0.86,   40.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-11-30",   70.57,    0.57,   28.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-01",   78.43,    0.57,   32.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-02",   88.86,    0.71,   37.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-03",   94.57,    0.57,   36.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-04",  115.86,    0.57,   36.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-05",  115.00,    1.29,   51.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-06",  117.86,    1.57,   51.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-07",  117.57,    1.57,   67.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-08",  127.29,    1.29,   56.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-09",  122.29,    2.00,   73.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-10",  123.57,    1.86,   65.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-11",  126.86,    1.86,   65.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-12",  132.71,    1.43,   86.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-13",  133.43,    1.14,   74.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-14",  131.14,    1.71,   84.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-15",  121.00,    2.00,  102.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-16",  155.29,    2.00,   93.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-17",  156.00,    2.29,  114.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-18",  131.43,    2.29,  114.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-19",  150.71,    2.43,  120.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-20",  147.71,    2.57,  140.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-21",  165.14,    2.00,  143.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-22",  173.29,    1.71,  137.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-23",  158.43,   28.86,  125.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-24",  170.43,   29.57,  138.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-25",  197.57,   29.57,  138.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-26",  195.14,   29.14,   96.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-27",  192.00,   29.86,  148.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-28",  178.29,   29.86,  117.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-29",  196.00,   30.57,  131.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-30",  191.00,    2.57,  131.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-12-31",  196.57,    2.57,  102.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-01",  196.71,    2.57,  102.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-02",  176.43,    3.14,  104.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-03",  180.43,    2.43,   33.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-04",  176.57,    2.86,   34.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-05",  152.29,    2.14,    9.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-06",  158.71,    2.14,    9.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-07",  154.29,    2.71,    4.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-08",  160.00,    2.86,    6.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-09",  165.86,    2.29,    3.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-10",  190.57,    2.14,    3.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-11",  191.86,    2.86,    5.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-12",  208.43,    3.71,    6.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-13",  216.57,    3.86,    6.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-14",  248.71,    2.29,    5.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-15",  226.71,    2.43,    4.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-16",  219.14,    2.71,    8.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-17",  210.29,    2.86,    9.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-18",  223.43,    2.14,    7.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-19",  204.71,    2.14,    6.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-20",  185.57,    2.00,    9.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-21",  131.29,    2.57,   13.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-22",  148.71,    2.71,   14.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-23",  145.71,    3.43,   14.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-24",  137.29,    4.29,   14.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-25",  127.71,    3.86,   15.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-26",  129.71,    3.00,   22.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-27",  125.14,    3.00,   19.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-28",  132.00,    3.00,   18.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-29",  122.57,    2.57,   17.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-30",  127.29,    2.43,   18.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-01-31",  128.86,    1.43,   18.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-01",  126.86,    1.71,   16.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-02",  142.14,    2.00,   11.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-03",  143.43,    2.00,   11.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-04",  128.57,    1.86,   12.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-05",  130.86,    1.86,   12.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-06",  125.86,    1.14,   10.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-07",  118.29,    1.43,   11.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-08",  118.43,    1.14,   11.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-09",  104.00,    1.29,   14.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-10",  101.14,    1.57,   16.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-11",  114.86,    1.14,   12.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-12",  111.57,    1.86,   13.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-13",  107.86,    2.00,   15.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-14",   99.43,    1.71,   26.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-15",  102.14,    1.71,   42.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-16",   93.14,    1.57,   56.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-17",  101.71,    1.29,   56.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-18",  109.71,    1.29,   69.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-19",  116.00,    0.57,   79.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-20",  120.00,    1.00,  131.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-21",  112.14,    1.00,  119.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-22",  108.29,    1.00,  103.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-23",  103.00,    0.71,   84.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-24",   77.43,    0.71,   82.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-25",   50.00,    0.71,   68.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-26",  103.86,    1.71,  364.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-27",  101.71,    1.00,  402.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-02-28",  119.00,    1.00,  402.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-01",  116.86,    1.00,  402.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-02",  129.43,    1.57,  618.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-03",  157.57,    1.57,  638.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-04",  170.86,    1.57,  638.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-05",   92.71,    0.57,  330.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-06",   96.71,    0.71,  497.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-07",   89.71,    0.71,  497.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-08",   95.00,    0.71,  497.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-09",   90.57,    0.14,  280.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-10",   70.14,    0.14,  261.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-11",   59.86,    0.14,  261.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-12",   72.29,    0.14,  261.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-13",   67.00,    0.71,   81.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-14",   67.57,    0.71,   81.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-15",   64.29,    0.71,   81.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-16",   59.43,    1.43,  189.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-17",   73.43,    1.43,  189.57,    0.00,14340000
