"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-22",    3.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-23",    3.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-24",    2.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-25",    2.14,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-26",    1.14,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-27",    1.14,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-28",    1.29,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-29",    1.29,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-30",    4.14,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-31",    4.29,    0.00,    2.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-01",    4.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-02",    4.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-03",    5.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-04",    6.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-05",    6.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-06",    3.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-07",    3.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-08",    3.29,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-09",    3.57,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-10",    2.57,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-11",    2.00,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-12",    2.43,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-13",    2.57,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-14",    2.14,    0.00,    5.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-15",    2.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-16",    2.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-17",    2.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-18",    3.00,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-19",    2.57,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-20",    3.57,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-21",    4.14,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-22",    4.86,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-23",    4.86,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-24",    6.00,    0.00,    3.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-25",    4.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-26",    5.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-27",    4.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-28",    3.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-29",    2.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-30",    3.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-01",    2.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-02",    2.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-03",    2.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-04",    1.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-05",    1.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-06",    1.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-07",    1.43,    0.00,    7.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-08",    3.86,    0.00,    7.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-09",    4.43,    0.00,    7.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-10",    4.00,    0.00,    7.86,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-11",    4.43,    0.00,    9.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-12",    4.86,    0.00,    9.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-13",    5.00,    0.00,    9.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-14",    4.43,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-15",    2.71,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-16",    3.00,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-17",    4.43,    0.00,    1.43,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-18",    4.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-19",    4.71,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-20",    4.57,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-21",    4.71,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-22",    3.86,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-23",    4.57,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-24",    3.14,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-25",    5.00,    0.14,    6.71,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-26",    3.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-27",    6.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-28",    6.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-29",    6.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-30",    5.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-12-31",    6.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-01",    5.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-02",    5.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-03",    4.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-04",    5.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-05",    4.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-06",   10.71,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-07",    9.57,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-08",    9.00,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-09",    9.00,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-10",   21.86,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-11",   25.29,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-12",   25.29,    0.00,   12.29,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-13",   25.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-14",   31.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-15",   37.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-16",   42.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-17",   35.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-18",   32.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-19",   33.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-20",   37.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-21",   36.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-22",   32.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-23",   36.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-24",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-25",   33.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-26",   32.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-27",   31.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-28",   32.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-29",   32.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-30",   25.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-01-31",   22.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-01",   22.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-02",   22.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-03",   17.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-04",   14.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-05",   13.43,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-06",   14.86,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-07",   13.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-08",   13.29,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-09",   12.71,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-10",   12.43,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-11",   12.14,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-12",   14.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-13",   15.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-14",   14.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-15",   17.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-16",   17.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-17",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-18",   22.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-19",   22.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-20",   22.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-21",   29.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-22",   26.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-23",   26.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-24",   24.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-25",   25.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-26",   26.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-27",   28.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-02-28",   25.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-01",   26.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-02",   26.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-03",   24.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-04",   23.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-05",   20.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-06",   16.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-07",   15.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-08",   16.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-09",   16.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-10",   18.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-11",   18.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-12",   19.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-13",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-14",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-15",   18.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-16",   17.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-17",   13.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-18",   20.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-19",   20.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-20",   17.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-21",   21.71,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-22",   22.43,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-23",   23.86,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-24",   28.00,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-25",   16.43,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-26",   13.43,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-27",   13.43,    0.43,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-28",   20.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-29",   19.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-30",   18.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-03-31",   21.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-01",   26.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-02",   26.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-03",   36.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-04",   22.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-05",   29.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-06",   30.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-07",   29.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-08",   26.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-09",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-10",   29.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-11",   34.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-12",   27.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-13",   41.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-14",   45.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-15",   56.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-16",   57.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-17",   51.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-18",   46.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-19",   46.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-20",   54.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-21",   53.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-22",   44.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-23",   40.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-24",   46.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-25",   53.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-26",   56.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-27",   34.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-28",   33.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-29",   36.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-04-30",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-01",   30.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-02",   26.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-03",   24.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-04",   24.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-05",   18.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-06",   15.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-07",   19.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-08",   18.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-09",   19.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-10",   22.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-11",   22.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-12",   23.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-13",   24.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-14",   21.43,    0.00,    0.00,    0.00,11175378
