"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-29",16093,11803,374,11429,73.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.50,53469.695000,0.89,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-30",16371,11861,379,11482,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.51,54539.088900,0.90,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-07-31",16574,11951,382,11569,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.51,54539.088900,0.91,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-01",16699,11970,383,11587,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.51,54539.088900,0.91,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-02",16800,11989,384,11605,71.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.51,54539.088900,0.91,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-03",17008,12094,386,11708,71.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.91,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-04",17286,12195,383,11812,71.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.51,54539.088900,0.91,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-05",17529,12297,388,11909,70.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-06",17731,12710,390,12320,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-07",18060,13138,389,12749,73.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-08",18235,13153,389,12764,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-09",18353,13175,390,12785,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-10",18494,13373,390,12983,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-11",18783,13613,391,13222,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.93,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-12",19075,13798,391,13407,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.93,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-13",19401,13965,391,13574,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.52,55608.482800,0.93,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-14",19693,14125,394,13731,72.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.53,56677.876700,0.93,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-15",19891,14158,395,13763,71.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.53,56677.876700,0.94,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-16",20012,14196,397,13799,71.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.53,56677.876700,0.94,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-17",20202,15021,399,14622,74.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.53,56677.876700,0.95,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-18",20483,15547,401,15146,76.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.54,57747.270600,0.95,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-19",20798,16019,404,15615,77.000,3.000,2.000,\N,\N,\N,\N,10693939,0.70,0.54,57747.270600,0.96,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-20",21045,16292,406,15886,77.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.54,57747.270600,0.96,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-21",21551,16451,411,16040,76.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.55,58816.664500,0.97,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-22",21790,16498,411,16087,76.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.55,58816.664500,0.97,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-23",21923,16537,412,16125,75.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.55,58816.664500,0.98,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-24",22181,16791,415,16376,76.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.55,58816.664500,0.98,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-25",22548,17078,416,16662,76.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.56,59886.058400,0.99,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-26",22951,17372,418,16954,76.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.56,59886.058400,0.99,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-27",23169,17608,418,17190,76.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.56,59886.058400,0.99,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-28",23777,17916,419,17497,75.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.56,59886.058400,0.99,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-29",24094,17962,421,17541,75.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.56,59886.058400,1.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-30",24367,17970,423,17547,74.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.57,60955.452300,1.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-08-31",24618,18231,424,17807,74.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.57,60955.452300,1.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-01",25117,18541,425,18116,74.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.57,60955.452300,1.01,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-02",25773,18751,425,18326,73.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.57,60955.452300,1.01,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-03",26452,19089,426,18663,72.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.57,60955.452300,1.01,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-04",27249,19456,429,19027,71.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.57,60955.452300,1.02,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-05",27752,19470,431,19039,70.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.58,62024.846200,1.02,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-06",28156,19489,436,19053,69.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.58,62024.846200,1.03,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-07",28716,20292,437,19855,71.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,0.58,62024.846200,1.04,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-08",29877,20580,441,20139,69.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.59,63094.240100,1.05,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-09",31036,20818,444,20374,67.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.59,63094.240100,1.05,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-10",32413,21235,448,20787,66.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.60,64163.634000,1.06,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-11",33860,21590,450,21140,64.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.60,64163.634000,1.07,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-12",35401,21658,453,21205,61.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.61,65233.027900,1.07,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-13",36188,21750,456,21294,60.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.61,65233.027900,1.08,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-14",37222,22485,465,22020,60.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.62,66302.421800,1.10,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-15",38896,23089,476,22613,59.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.64,68441.209600,1.13,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-16",41032,23413,482,22931,57.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.64,68441.209600,1.14,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-17",44155,23866,489,23377,54.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.65,69510.603500,1.16,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-18",46262,24353,495,23858,53.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.66,70579.997400,1.17,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-19",48306,24727,499,24228,51.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.67,71649.391300,1.18,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-20",49290,25258,503,24755,51.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.67,71649.391300,1.19,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-21",50764,25947,522,25425,51.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.70,74857.573000,1.24,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-22",53158,26682,531,26151,50.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.71,75926.966900,1.26,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-23",55464,27264,555,26709,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.74,79135.148600,1.32,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-24",58374,27949,567,27382,48.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.76,81273.936400,1.34,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-25",61318,31321,581,30740,51.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.78,83412.724200,1.38,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-26",63294,31527,591,30936,50.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.79,84482.118100,1.40,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-27",64597,31874,606,31268,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.81,86620.905900,1.44,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-28",65883,32417,618,31799,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.83,88759.693700,1.46,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-29",67843,33395,636,32759,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.85,90898.481500,1.51,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-09-30",68919,34098,655,33443,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.87,93037.269300,1.55,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-01",74255,34864,678,34186,47.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.91,97314.844900,1.61,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-02",78051,35731,699,35032,46.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.93,99453.632700,1.66,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-03",80605,39784,711,39073,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.95,101592.420500,1.69,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-04",82446,44876,727,44149,54.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,0.97,103731.208300,1.72,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-05",85566,47394,758,46636,55.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.01,108008.783900,1.80,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-06",90022,49582,794,48788,55.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.06,113355.753400,1.88,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-07",95360,51596,829,50767,54.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.11,118702.722900,1.96,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-08",100757,52029,869,51160,52.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.16,124049.692400,2.06,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-09",109374,54078,905,53173,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.21,129396.661900,2.15,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-10",114005,55857,948,54909,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.27,135813.025300,2.25,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-11",117110,55967,987,54980,48.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.32,141159.994800,2.34,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-12",121421,59251,1051,58200,49.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.40,149715.146000,2.49,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-13",129747,61007,1106,59901,47.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.48,158270.297200,2.62,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-14",139290,62073,1172,60901,45.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.57,167894.842300,2.78,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-15",149010,64580,1230,63350,43.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.64,175380.599600,2.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-16",160112,67376,1283,66093,42.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.71,182866.356900,3.04,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-17",168827,70297,1352,68945,42.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.81,193560.295900,3.20,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-18",173885,73556,1422,72134,42.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,1.90,203184.841000,3.37,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-19",181962,76421,1513,74908,42.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.02,216017.567800,3.59,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-20",193946,80727,1619,79108,42.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.16,230989.082400,3.84,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-21",208915,84875,1739,83136,41.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.32,248099.384800,4.12,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-22",223065,89070,1845,87225,40.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.46,263070.899400,4.37,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-23",238323,93622,1971,91651,39.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.63,281250.595700,4.67,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-24",250797,96979,2077,94902,39.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.77,296222.110300,4.92,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-25",258097,99582,2201,97381,39.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,2.94,314401.806600,5.22,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-26",268370,105585,2365,103220,39.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,3.16,337928.472400,5.61,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-27",284033,113990,2547,111443,40.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,3.40,363593.926000,6.04,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-28",297013,122048,2675,119373,41.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,3.57,381773.622300,6.34,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-29",310068,131490,2862,128628,42.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,3.82,408508.469800,6.78,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-30",323673,140653,3078,137575,43.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,4.11,439520.892900,7.30,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-10-31",335102,146610,3251,143359,44.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,4.34,464116.952600,7.71,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-01",341644,160847,3429,157418,47.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,4.58,489782.406200,8.13,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-02",350896,174262,3654,170608,50.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,4.88,521864.223200,8.66,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-03",362985,189093,3913,185180,52.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,5.23,559293.009700,9.27,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-04",378716,203896,4133,199763,54.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,5.52,590305.432800,9.80,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-05",391945,218602,4330,214272,56.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,5.78,618109.674200,10.26,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-06",403497,219366,4484,214882,54.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,5.99,640566.946100,10.63,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-07",411220,242438,4681,237757,59.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,6.25,668371.187500,11.10,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-08",414828,247987,4858,243129,60.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,6.49,694036.641100,11.51,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-09",417181,249033,5028,244005,60.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,6.72,718632.700800,11.92,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-10",429880,282796,5323,277473,66.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,7.11,760339.062900,12.62,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-11",438805,290811,5570,285241,66.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,7.44,795629.061600,13.20,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-12",446675,306474,5755,300719,69.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,7.69,822363.909100,13.64,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-13",454030,322278,5926,316352,71.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,7.92,846959.968800,14.05,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-14",458229,328441,6058,322383,72.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,8.09,865139.665100,14.36,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-15",460116,333514,6208,327306,72.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,8.29,886527.543100,14.71,0.01
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-16",465523,347665,6416,341249,75.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,8.57,916470.572300,15.21,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-17",469769,360352,6558,353794,77.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,8.76,936789.056400,15.54,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-18",475284,374314,6740,367574,79.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,9.00,962454.510000,15.98,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-19",481755,386254,6874,379380,80.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,9.18,981703.600200,16.29,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-20",487563,396894,7021,389873,81.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,9.38,1003091.478200,16.64,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-21",490750,401925,7095,394830,82.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,9.48,1013785.417200,16.82,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-22",492263,405297,7196,398101,82.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,9.61,1027687.537900,17.06,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-23",496638,413342,7360,405982,83.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,9.83,1051214.203700,17.44,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-24",502534,424331,7499,416832,84.000,2.000,1.000,\N,\N,\N,\N,10693939,0.70,10.02,1071532.687800,17.77,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-25",505215,425268,7611,417657,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,10.17,1087573.596300,18.04,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-26",511520,439653,7779,431874,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,10.39,1111100.262100,18.44,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-27",515984,432993,7967,425026,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,10.64,1137835.109600,18.88,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-28",518649,450381,8054,442327,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,10.76,1150667.836400,19.09,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-29",519723,452544,8138,444406,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,10.87,1162431.169300,19.29,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-11-30",523298,459902,8295,451607,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.08,1184888.441200,19.66,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-01",528474,463584,8407,455177,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.23,1200929.349700,19.93,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-02",533042,470114,8515,461599,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.37,1215900.864300,20.18,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-03",537663,476943,8641,468302,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.54,1234080.560600,20.48,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-04",542406,482732,8738,473994,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.67,1247982.681300,20.71,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-05",544179,485484,8815,476669,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.78,1259746.014200,20.89,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-06",546833,486996,8902,478094,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.89,1271509.347100,21.10,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-07",546833,486996,8902,478094,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,11.89,1271509.347100,21.10,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-08",551070,493817,9036,484781,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.07,1290758.437300,21.42,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-09",556927,498895,9136,489759,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.20,1304660.558000,21.65,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-10",563333,503172,9226,493946,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.32,1317493.284800,21.87,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-11",569205,507169,9341,497828,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.48,1334603.587200,22.14,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-12",575422,512467,9450,503017,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.62,1349575.101800,22.40,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-13",579079,514201,9535,504666,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.74,1362407.828600,22.60,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-14",581079,515531,9609,505922,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,12.84,1373101.767600,22.78,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-15",586251,521541,9743,511798,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.02,1392350.857800,23.09,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-16",594148,528305,9882,518423,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.20,1411599.948000,23.42,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-17",602404,532685,10036,522649,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.41,1434057.219900,23.79,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-18",610006,537225,10163,527062,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.58,1452236.916200,24.09,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-19",618836,541893,10271,531622,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.72,1467208.430800,24.34,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-20",624140,543638,10331,533307,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.80,1475763.582000,24.49,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-21",627523,545097,10411,534686,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,13.91,1487526.914900,24.68,0.02
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-22",635414,551574,10562,541012,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.11,1508914.792900,25.03,0.03
