"New Mexico","2021-02-18",53,  7.152787,  0.253164,63,  6.505373,  0.219946
"New Mexico","2021-02-19",53,  7.183855,  0.253989,63,  6.526716,  0.220468
"New Mexico","2021-02-20",53,  7.212557,  0.254392,63,  6.548244,  0.221376
"New Mexico","2021-02-21",53,  7.230600,  0.254738,63,  6.570076,  0.222010
"New Mexico","2021-02-22",53,  7.253357,  0.255279,63,  6.585519,  0.222330
"New Mexico","2021-02-23",53,  7.277328,  0.255975,63,  6.605746,  0.223068
"New Mexico","2021-02-24",53,  7.304564,  0.257047,63,  6.628376,  0.223794
"New Mexico","2021-02-25",53,  7.334855,  0.258026,63,  6.652043,  0.224235
"New Mexico","2021-02-26",53,  7.364034,  0.258549,63,  6.672768,  0.225070
"New Mexico","2021-02-27",53,  7.391981,  0.259481,63,  6.692305,  0.225386
"New Mexico","2021-02-28",53,  7.415472,  0.259689,63,  6.709913,  0.225652
"New Mexico","2021-03-01",53,  7.439387,  0.260608,63,  6.722417,  0.226778
"New Mexico","2021-03-02",53,  7.460551,  0.261113,63,  6.735100,  0.227251
"New Mexico","2021-03-03",53,  7.485162,  0.262009,63,  6.752375,  0.228129
"New Mexico","2021-03-04",53,  7.508874,  0.262574,63,  6.768411,  0.228511
"New Mexico","2021-03-05",53,  7.534258,  0.263619,63,  6.789092,  0.228951
"New Mexico","2021-03-06",53,  7.557728,  0.264309,63,  6.808589,  0.229217
"New Mexico","2021-03-07",53,  7.576381,  0.264662,63,  6.822489,  0.229368
"New Mexico","2021-03-08",53,  7.596132,  0.265296,63,  6.834756,  0.229703
"New Mexico","2021-03-09",53,  7.618898,  0.265660,63,  6.848475,  0.232514
"New Mexico","2021-03-10",53,  7.641840,  0.266468,63,  6.865005,  0.232887
"New Mexico","2021-03-11",53,  7.668621,  0.266872,63,  6.909056,  0.233208
"New Mexico","2021-03-12",53,  7.690506,  0.267260,63,  6.917805,  0.233389
"New Mexico","2021-03-13",53,  7.720236,  0.267511,63,  6.947643,  0.233725
"New Mexico","2021-03-14",53,  7.741238,  0.267740,63,  6.961881,  0.233819
"New Mexico","2021-03-15",53,  7.763472,  0.267928,63,  6.975517,  0.234056
"New Mexico","2021-03-16",53,  7.785549,  0.268228,63,  6.987971,  0.233541
"New Mexico","2021-03-17",53,  7.810045,  0.268798,63,  7.006119,  0.234170
"New Mexico","2021-03-18",53,  7.836685,  0.269085,63,  7.024660,  0.234571
"New Mexico","2021-03-19",53,  7.861083,  0.269423,63,  7.043113,  0.234805
"New Mexico","2021-03-20",53,  7.887028,  0.270075,63,  7.061527,  0.234954
"New Mexico","2021-03-21",53,  7.904975,  0.270242,63,  7.081117,  0.235070
"New Mexico","2021-03-22",53,  7.922677,  0.270345,63,  7.094081,  0.235302
"New Mexico","2021-03-23",53,  7.946572,  0.270723,63,  7.111679,  0.236008
"New Mexico","2021-03-24",53,  7.992734,  0.271330,63,  7.135170,  0.236314
"New Mexico","2021-03-25",53,  8.022398,  0.271723,63,  7.156465,  0.236525
"New Mexico","2021-03-26",53,  8.053632,  0.272040,63,  7.178678,  0.236659
"New Mexico","2021-03-27",53,  8.083728,  0.272364,63,  7.200513,  0.237130
"New Mexico","2021-03-28",53,  8.112406,  0.272543,63,  7.219656,  0.237165
"New Mexico","2021-03-29",53,  8.140796,  0.272857,63,  7.236048,  0.237343
"New Mexico","2021-03-30",53,  8.167594,  0.273298,63,  7.254219,  0.237675
"New Mexico","2021-03-31",53,  8.191789,  0.273768,63,  7.277063,  0.237905
"New Mexico","2021-04-01",53,  8.227057,  0.274283,63,  7.302344,  0.238140
"New Mexico","2021-04-02",53,  8.255802,  0.274575,63,  7.324094,  0.238232
"New Mexico","2021-04-03",53,  8.282002,  0.274721,63,  7.344084,  0.238449
"New Mexico","2021-04-04",53,  8.305638,  0.274898,63,  7.360486,  0.238605
"New Mexico","2021-04-05",53,  8.330809,  0.275196,63,  7.379470,  0.238795
"New Mexico","2021-04-06",53,  8.353396,  0.275687,63,  7.392995,  0.239002
"New Mexico","2021-04-07",53,  8.380494,  0.276198,63,  7.414275,  0.239230
"New Mexico","2021-04-08",53,  8.411025,  0.276515,63,  7.438119,  0.239903
"New Mexico","2021-04-09",53,  8.441140,  0.276830,63,  7.461998,  0.239970
"New Mexico","2021-04-10",53,  8.466000,  0.277089,63,  7.482937,  0.240241
"New Mexico","2021-04-11",53,  8.487725,  0.277225,63,  7.499521,  0.240379
"New Mexico","2021-04-12",53,  8.513098,  0.277492,63,  7.517394,  0.240683
"New Mexico","2021-04-13",53,  8.535881,  0.277855,63,  7.535637,  0.240898
"New Mexico","2021-04-14",53,  8.563026,  0.278481,63,  7.557324,  0.240975
"New Mexico","2021-04-15",53,  8.591325,  0.278747,63,  7.582490,  0.241138
"New Mexico","2021-04-16",53,  8.618245,  0.279196,63,  7.604038,  0.241257
"New Mexico","2021-04-17",53,  8.641577,  0.279442,63,  7.623476,  0.241510
"New Mexico","2021-04-18",53,  8.661989,  0.279526,63,  7.640768,  0.241578
"New Mexico","2021-04-19",53,  8.683821,  0.279709,63,  7.662287,  0.242122
"New Mexico","2021-04-20",53,  8.701958,  0.280057,63,  7.676381,  0.242476
"New Mexico","2021-04-21",53,  8.722406,  0.280498,63,  7.694110,  0.242678
"New Mexico","2021-04-22",53,  8.743462,  0.280779,63,  7.722270,  0.242867
"New Mexico","2021-04-23",53,  8.764551,  0.281051,63,  7.741097,  0.243049
"New Mexico","2021-04-24",53,  8.780742,  0.281247,63,  7.756863,  0.243186
"New Mexico","2021-04-25",53,  8.793419,  0.281455,63,  7.770330,  0.243265
"New Mexico","2021-04-26",53,  8.781674,  0.281749,63,  7.785629,  0.243489
"New Mexico","2021-04-27",53,  8.797919,  0.282257,63,  7.798216,  0.244157
"New Mexico","2021-04-28",53,  8.812638,  0.282602,63,  7.814400,  0.244613
"New Mexico","2021-04-29",53,  8.829392,  0.282860,63,  7.836919,  0.244992
"New Mexico","2021-04-30",53,  8.845047,  0.283357,63,  7.858444,  0.245251
"New Mexico","2021-05-01",53,  8.858134,  0.283591,63,  7.873338,  0.245322
"New Mexico","2021-05-02",53,  8.868375,  0.283683,63,  7.883490,  0.245340
"New Mexico","2021-05-03",53,  8.881847,  0.283928,63,  7.901576,  0.245962
"New Mexico","2021-05-04",53,  8.891045,  0.284238,63,  7.914348,  0.246500
"New Mexico","2021-05-05",53,  8.905368,  0.284500,63,  7.929960,  0.246806
"New Mexico","2021-05-06",53,  8.919958,  0.284889,63,  7.946513,  0.246857
"New Mexico","2021-05-07",53,  8.935542,  0.285426,63,  7.965138,  0.247100
"New Mexico","2021-05-08",53,  8.943940,  0.285598,63,  7.978159,  0.247321
"New Mexico","2021-05-09",53,  8.950708,  0.285687,63,  7.988254,  0.247343
"New Mexico","2021-05-10",53,  8.959887,  0.285875,63,  8.008870,  0.247829
"New Mexico","2021-05-11",53,  8.971108,  0.286070,63,  8.018781,  0.248110
"New Mexico","2021-05-12",53,  8.980292,  0.286342,63,  8.036530,  0.248349
"New Mexico","2021-05-13",53,  8.988275,  0.286528,63,  8.051576,  0.248359
"New Mexico","2021-05-14",53,  8.997030,  0.286762,63,  8.063600,  0.248616
"New Mexico","2021-05-15",53,  9.003623,  0.286879,63,  8.073863,  0.248683
"New Mexico","2021-05-16",53,  9.008328,  0.286977,63,  8.079973,  0.248944
"New Mexico","2021-05-17",53,  9.018547,  0.287266,63,  8.103033,  0.249000
"New Mexico","2021-05-18",53,  9.024936,  0.287492,63,  8.112876,  0.249241
"New Mexico","2021-05-19",53,  9.032715,  0.287717,63,  8.127295,  0.249419
"New Mexico","2021-05-20",53,  9.040406,  0.287904,63,  8.140716,  0.249681
"New Mexico","2021-05-21",53,  9.048996,  0.288070,63,  8.150989,  0.249735
"New Mexico","2021-05-22",53,  9.053411,  0.288204,63,  8.157598,  0.249759
"New Mexico","2021-05-23",53,  9.057057,  0.288249,63,  8.162000,  0.249765
"New Mexico","2021-05-24",53,  9.063023,  0.293540,63,  8.175202,  0.261089
"New Mexico","2021-05-25",53,  9.068892,  0.288426,63,  8.181190,  0.250002
"New Mexico","2021-05-26",53,  9.073606,  0.294068,63,  8.187651,  0.261670
"New Mexico","2021-05-27",53,  9.078640,  0.294209,63,  8.195408,  0.261757
"New Mexico","2021-05-28",53,  9.086557,  0.295375,63,  8.200825,  0.261824
"New Mexico","2021-05-29",53,  9.089449,  0.295475,63,  8.205003,  0.261876
"New Mexico","2021-05-30",53,  9.091632,  0.295558,63,  8.208214,  0.261951
"New Mexico","2021-05-31",53,  9.093132,  0.295615,63,  8.210379,  0.261959
"New Mexico","2021-06-01",53,  9.099077,  0.295711,63,  8.215902,  0.262017
"New Mexico","2021-06-02",53,  9.102111,  0.295870,63,  8.219575,  0.262338
"New Mexico","2021-06-03",53,  9.106866,  0.295953,63,  8.223251,  0.262430
"New Mexico","2021-06-04",53,  9.113545,  0.296274,63,  8.228989,  0.262590
"New Mexico","2021-06-05",53,  9.116636,  0.296351,63,  8.233165,  0.262641
"New Mexico","2021-06-06",53,  9.118057,  0.296406,63,  8.235200,  0.262695
"New Mexico","2021-06-07",53,  9.122149,  0.296604,63,  8.241833,  0.262775
"New Mexico","2021-06-08",53,  9.125251,  0.296642,63,  8.243530,  0.262832
"New Mexico","2021-06-09",53,  9.127826,  0.296915,63,  8.245954,  0.262890
"New Mexico","2021-06-10",53,  9.132240,  0.297098,63,  8.249908,  0.263081
"New Mexico","2021-06-11",53,  9.135464,  0.297140,63,  8.256287,  0.263352
"New Mexico","2021-06-12",53,  9.136253,  0.297174,63,  8.257010,  0.263406
"New Mexico","2021-06-13",53,  9.137977,  0.297194,63,  8.258249,  0.263490
"New Mexico","2021-06-14",53,  9.142364,  0.297351,63,  8.264810,  0.263665
"New Mexico","2021-06-15",53,  9.145158,  0.297396,63,  8.268378,  0.263890
"New Mexico","2021-06-16",53,  9.148579,  0.297464,63,  8.270832,  0.264024
"New Mexico","2021-06-17",53,  9.151391,  0.297572,63,  8.275987,  0.264413
"New Mexico","2021-06-18",53,  9.154302,  0.297815,63,  8.278343,  0.264995
"New Mexico","2021-06-19",53,  9.155485,  0.297864,63,  8.279635,  0.265038
"New Mexico","2021-06-20",53,  9.156183,  0.297902,63,  8.280227,  0.265038
"New Mexico","2021-06-21",53,  9.161534,  0.298260,63,  8.286484,  0.265483
"New Mexico","2021-06-22",53,  9.164274,  0.298428,63,  8.290084,  0.265789
"New Mexico","2021-06-23",53,  9.167551,  0.298523,63,  8.292159,  0.265862
"New Mexico","2021-06-24",53,  9.170960,  0.298545,63,  8.293876,  0.265965
"New Mexico","2021-06-25",53,  9.173411,  0.298668,63,  8.296063,  0.266076
"New Mexico","2021-06-26",53,  9.174319,  0.298692,63,  8.297441,  0.266102
"New Mexico","2021-06-27",53,  9.175138,  0.298717,63,  8.298613,  0.266116
"New Mexico","2021-06-28",53,  9.178477,  0.298698,63,  8.301894,  0.266402
"New Mexico","2021-06-29",53,  9.181436,  0.298742,63,  8.303137,  0.266587
"New Mexico","2021-06-30",53,  9.183311,  0.298815,63,  8.304106,  0.266671
"New Mexico","2021-07-01",53,  9.187134,  0.298894,63,  8.306232,  0.266694
"New Mexico","2021-07-02",53,  9.189908,  0.298932,63,  8.309168,  0.266694
"New Mexico","2021-07-03",53,  9.190758,  0.298957,63,  8.310125,  0.266697
"New Mexico","2021-07-04",53,  9.191402,  0.298968,63,  8.310970,  0.266697
"New Mexico","2021-07-05",53,  9.192057,  0.298979,63,  8.311625,  0.266702
"New Mexico","2021-07-06",53,  9.196442,  0.299021,63,  8.313735,  0.266771
"New Mexico","2021-07-07",53,  9.198526,  0.299968,63,  8.315675,  0.266816
"New Mexico","2021-07-08",53,  9.202866,  0.300606,63,  8.319378,  0.266846
"New Mexico","2021-07-09",53,  9.206875,  0.300617,63,  8.322773,  0.267068
"New Mexico","2021-07-10",53,  9.208515,  0.300649,63,  8.323830,  0.267065
"New Mexico","2021-07-11",53,  9.210109,  0.300666,63,  8.324903,  0.267065
"New Mexico","2021-07-12",53,  9.215340,  0.301196,63,  8.330525,  0.267065
"New Mexico","2021-07-13",53,  9.219168,  0.301242,63,  8.332975,  0.267371
"New Mexico","2021-07-14",53,  9.223858,  0.301334,63,  8.338044,  0.267400
"New Mexico","2021-07-15",53,  9.230592,  0.302402,63,  8.342306,  0.267775
"New Mexico","2021-07-16",53,  9.234906,  0.302717,63,  8.347287,  0.267978
"New Mexico","2021-07-17",53,  9.238138,  0.302734,63,  8.349540,  0.267983
"New Mexico","2021-07-18",53,  9.241023,  0.302755,63,  8.351611,  0.267992
"New Mexico","2021-07-19",53,  9.246994,  0.302842,63,  8.358144,  0.267995
"New Mexico","2021-07-20",53,  9.251772,  0.302909,63,  8.362025,  0.268197
"New Mexico","2021-07-21",53,  9.256992,  0.303025,63,  8.368935,  0.269175
"New Mexico","2021-07-22",53,  9.263723,  0.303072,63,  8.378278,  0.269262
"New Mexico","2021-07-23",53,  9.270232,  0.303075,63,  8.385049,  0.269276
"New Mexico","2021-07-24",53,  9.274883,  0.303102,63,  8.386968,  0.269225
"New Mexico","2021-07-25",53,  9.276851,  0.303143,63,  8.388016,  0.269263
"New Mexico","2021-07-26",53,  9.288906,  0.303330,63,  8.405127,  0.269394
"New Mexico","2021-07-27",53,  9.296191,  0.303360,63,  8.413151,  0.269489
"New Mexico","2021-07-28",53,  9.304979,  0.303409,63,  8.423270,  0.269671
"New Mexico","2021-07-29",53,  9.314992,  0.303442,63,  8.435590,  0.269675
"New Mexico","2021-07-30",53,  9.326683,  0.303830,63,  8.450037,  0.269751
"New Mexico","2021-07-31",53,  9.334662,  0.303866,63,  8.455892,  0.269765
"New Mexico","2021-08-01",53,  9.340992,  0.303930,63,  8.461441,  0.269765
"New Mexico","2021-08-02",53,  9.358353,  0.303926,63,  8.487757,  0.270037
"New Mexico","2021-08-03",53,  9.370245,  0.303943,63,  8.506216,  0.269973
"New Mexico","2021-08-04",53,  9.384860,  0.304045,63,  8.529589,  0.270063
"New Mexico","2021-08-05",53,  9.401421,  0.304226,63,  8.559459,  0.270149
"New Mexico","2021-08-06",53,  9.417432,  0.304279,63,  8.582494,  0.270459
"New Mexico","2021-08-07",53,  9.429436,  0.304340,63,  8.595013,  0.270483
"New Mexico","2021-08-08",53,  9.437706,  0.304377,63,  8.603362,  0.270514
"New Mexico","2021-08-09",53,  9.457879,  0.304389,63,  8.638159,  0.270598
"New Mexico","2021-08-10",53,  9.472087,  0.304492,63,  8.664683,  0.270802
"New Mexico","2021-08-11",53,  9.492398,  0.305642,63,  8.700576,  0.270838
"New Mexico","2021-08-12",53,  9.515457,  0.305809,63,  8.740224,  0.270979
"New Mexico","2021-08-13",53,  9.535823,  0.305864,63,  8.769817,  0.271154
"New Mexico","2021-08-14",53,  9.549355,  0.305919,63,  8.787243,  0.271184
"New Mexico","2021-08-15",53,  9.560868,  0.305989,63,  8.796870,  0.271217
"New Mexico","2021-08-16",53,  9.590985,  0.306145,63,  8.842027,  0.271308
"New Mexico","2021-08-17",53,  9.611019,  0.306264,63,  8.868257,  0.271397
"New Mexico","2021-08-18",53,  9.632368,  0.306409,63,  8.900841,  0.271925
"New Mexico","2021-08-19",53,  9.661747,  0.306558,63,  8.939200,  0.272067
"New Mexico","2021-08-20",53,  9.693936,  0.306713,63,  8.978263,  0.277467
"New Mexico","2021-08-21",53,  9.709560,  0.306802,63,  8.996679,  0.277602
"New Mexico","2021-08-22",53,  9.721436,  0.306853,63,  9.011006,  0.277778
"New Mexico","2021-08-23",53,  9.761425,  0.306994,63,  9.063095,  0.279106
"New Mexico","2021-08-24",53,  9.782713,  0.307192,63,  9.090127,  0.279652
"New Mexico","2021-08-25",53,  9.805179,  0.307394,63,  9.120395,  0.280533
"New Mexico","2021-08-26",53,  9.833725,  0.307715,63,  9.158025,  0.280940
"New Mexico","2021-08-27",53,  9.866181,  0.308166,63,  9.208162,  0.281203
"New Mexico","2021-08-28",53,  9.873566,  0.308240,63,  9.212773,  0.281217
"New Mexico","2021-08-29",53,  9.893625,  0.308330,63,  9.242773,  0.281548
"New Mexico","2021-08-30",53,  9.937415,  0.308419,63,  9.308995,  0.282687
"New Mexico","2021-08-31",53,  9.964089,  0.308551,63,  9.340046,  0.283108
"New Mexico","2021-09-01",53,  9.989543,  0.308858,63,  9.378097,  0.283459
"New Mexico","2021-09-02",53, 10.017860,  0.309398,63,  9.424649,  0.284187
"New Mexico","2021-09-03",53, 10.048206,  0.309785,63,  9.469456,  0.284556
"New Mexico","2021-09-04",53, 10.063300,  0.309928,63,  9.495698,  0.284579
"New Mexico","2021-09-05",53, 10.077123,  0.310013,63,  9.514919,  0.284816
"New Mexico","2021-09-06",53, 10.089202,  0.310115,63,  9.535778,  0.284833
"New Mexico","2021-09-07",53, 10.134017,  0.310440,63,  9.600837,  0.285327
"New Mexico","2021-09-08",53, 10.157785,  0.311064,63,  9.633070,  0.286051
"New Mexico","2021-09-09",53, 10.185883,  0.312111,63,  9.676281,  0.287554
"New Mexico","2021-09-10",53, 10.216938,  0.312791,63,  9.728160,  0.288433
"New Mexico","2021-09-11",53, 10.235787,  0.312881,63,  9.753311,  0.288660
"New Mexico","2021-09-12",53, 10.250734,  0.312942,63,  9.777038,  0.288776
"New Mexico","2021-09-13",53, 10.295015,  0.313358,63,  9.831676,  0.289308
"New Mexico","2021-09-14",53, 10.317655,  0.313815,63,  9.863759,  0.290271
"New Mexico","2021-09-15",53, 10.341196,  0.315283,63,  9.900913,  0.291759
"New Mexico","2021-09-16",53, 10.379879,  0.315536,63,  9.959116,  0.292568
"New Mexico","2021-09-17",53, 10.407366,  0.315789,63, 10.003629,  0.293054
"New Mexico","2021-09-18",53, 10.424596,  0.315908,63, 10.029068,  0.293263
"New Mexico","2021-09-19",53, 10.442402,  0.315977,63, 10.053021,  0.293568
"New Mexico","2021-09-20",53, 10.479168,  0.316126,63, 10.106571,  0.294167
"New Mexico","2021-09-21",53, 10.499538,  0.316808,63, 10.140375,  0.294981
"New Mexico","2021-09-22",53, 10.526409,  0.317108,63, 10.181938,  0.295911
"New Mexico","2021-09-23",53, 10.556862,  0.317349,63, 10.225633,  0.296911
"New Mexico","2021-09-24",53, 10.590228,  0.317858,63, 10.282033,  0.298327
"New Mexico","2021-09-25",53, 10.605432,  0.317983,63, 10.310863,  0.298473
"New Mexico","2021-09-26",53, 10.619649,  0.318091,63, 10.332192,  0.298652
"New Mexico","2021-09-27",53, 10.653136,  0.318464,63, 10.389559,  0.298973
"New Mexico","2021-09-28",53, 10.685770,  0.318985,63, 10.426768,  0.299760
"New Mexico","2021-09-29",53, 10.714796,  0.319311,63, 10.475265,  0.300548
"New Mexico","2021-09-30",53, 10.745757,  0.319809,63, 10.524048,  0.301062
"New Mexico","2021-10-01",53, 10.777555,  0.320211,63, 10.572463,  0.301789
"New Mexico","2021-10-02",53, 10.791717,  0.320308,63, 10.597987,  0.302162
"New Mexico","2021-10-03",53, 10.804353,  0.320394,63, 10.624156,  0.302351
"New Mexico","2021-10-04",53, 10.848077,  0.320911,63, 10.680535,  0.303260
"New Mexico","2021-10-05",53, 10.869955,  0.321234,63, 10.732578,  0.303767
"New Mexico","2021-10-06",53, 10.901074,  0.321477,63, 10.788279,  0.304429
"New Mexico","2021-10-07",53, 10.933462,  0.321747,63, 10.842790,  0.305933
"New Mexico","2021-10-08",53, 10.968783,  0.322147,63, 10.911876,  0.306590
"New Mexico","2021-10-09",53, 10.982411,  0.322242,63, 10.939440,  0.306905
"New Mexico","2021-10-10",53, 10.990525,  0.322334,63, 10.958848,  0.307233
"New Mexico","2021-10-11",53, 11.005953,  0.322413,63, 10.988157,  0.307460
"New Mexico","2021-10-12",53, 11.067892,  0.322887,63, 11.084629,  0.309198
"New Mexico","2021-10-13",53, 11.093040,  0.323355,63, 11.129090,  0.309611
"New Mexico","2021-10-14",53, 11.124253,  0.324942,63, 11.183340,  0.311497
"New Mexico","2021-10-15",53, 11.157021,  0.325187,63, 11.240594,  0.312149
"New Mexico","2021-10-16",53, 11.171091,  0.325379,63, 11.273679,  0.312292
"New Mexico","2021-10-17",53, 11.181113,  0.325428,63, 11.297462,  0.312943
"New Mexico","2021-10-18",53, 11.225668,  0.325658,63, 11.361995,  0.314317
"New Mexico","2021-10-19",53, 11.243221,  0.325904,63, 11.390567,  0.315106
"New Mexico","2021-10-20",53, 11.268991,  0.326181,63, 11.431417,  0.315833
"New Mexico","2021-10-21",53, 11.299660,  0.326568,63, 11.477643,  0.318916
"New Mexico","2021-10-22",53, 11.330072,  0.326864,63, 11.518768,  0.320179
"New Mexico","2021-10-23",53, 11.342683,  0.327072,63, 11.545787,  0.320470
"New Mexico","2021-10-24",53, 11.350511,  0.327138,63, 11.561635,  0.320729
"New Mexico","2021-10-25",53, 11.389413,  0.327742,63, 11.611384,  0.321146
"New Mexico","2021-10-26",53, 11.404704,  0.328385,63, 11.636949,  0.322035
"New Mexico","2021-10-27",53, 11.437662,  0.329047,63, 11.691151,  0.323049
"New Mexico","2021-10-28",53, 11.468487,  0.329558,63, 11.741070,  0.323678
"New Mexico","2021-10-29",53, 11.498226,  0.329796,63, 11.796932,  0.324576
"New Mexico","2021-10-30",53, 11.509966,  0.329894,63, 11.825703,  0.324829
"New Mexico","2021-10-31",53, 11.520779,  0.329953,63, 11.847005,  0.325075
"New Mexico","2021-11-01",53, 11.561192,  0.330147,63, 11.904857,  0.325824
"New Mexico","2021-11-02",53, 11.610253,  0.330915,63, 11.955678,  0.327400
"New Mexico","2021-11-03",53, 11.644019,  0.331519,63, 12.008508,  0.328868
"New Mexico","2021-11-04",53, 11.682847,  0.332670,63, 12.070986,  0.329565
"New Mexico","2021-11-05",53, 11.720698,  0.333215,63, 12.134635,  0.330575
"New Mexico","2021-11-06",53, 11.734249,  0.333345,63, 12.165689,  0.331014
"New Mexico","2021-11-07",53, 11.746326,  0.333426,63, 12.193721,  0.331160
"New Mexico","2021-11-08",53, 11.814851,  0.333719,63, 12.258681,  0.331859
"New Mexico","2021-11-09",53, 11.838398,  0.334325,63, 12.308403,  0.332940
"New Mexico","2021-11-10",53, 11.875779,  0.334762,63, 12.364594,  0.333954
"New Mexico","2021-11-11",53, 11.895219,  0.334928,63, 12.409025,  0.334287
"New Mexico","2021-11-12",53, 11.969443,  0.335413,63, 12.513998,  0.335330
"New Mexico","2021-11-13",53, 11.986253,  0.335570,63, 12.556011,  0.335522
"New Mexico","2021-11-14",53, 12.000987,  0.335628,63, 12.588654,  0.335673
"New Mexico","2021-11-15",53, 12.065647,  0.336166,63, 12.672979,  0.336530
"New Mexico","2021-11-16",53, 12.095181,  0.336492,63, 12.733779,  0.337603
"New Mexico","2021-11-17",53, 12.140838,  0.336698,63, 12.798984,  0.338895
"New Mexico","2021-11-18",53, 12.196043,  0.338079,63, 12.882652,  0.340490
"New Mexico","2021-11-19",53, 12.245157,  0.338491,63, 12.965181,  0.341502
"New Mexico","2021-11-20",53, 12.268083,  0.338549,63, 13.005911,  0.341727
"New Mexico","2021-11-21",53, 12.288019,  0.338621,63, 13.045144,  0.342125
"New Mexico","2021-11-22",53, 12.366870,  0.339008,63, 13.128919,  0.342978
"New Mexico","2021-11-23",53, 12.402549,  0.339385,63, 13.176911,  0.343854
"New Mexico","2021-11-24",53, 12.447032,  0.339800,63, 13.242449,  0.349814
"New Mexico","2021-11-25",53, 12.471202,  0.340026,63, 13.290911,  0.350035
"New Mexico","2021-11-26",53, 12.495747,  0.340057,63, 13.328751,  0.350035
"New Mexico","2021-11-27",53, 12.507775,  0.340226,63, 13.354998,  0.350605
"New Mexico","2021-11-28",53, 12.522634,  0.340272,63, 13.378851,  0.350876
"New Mexico","2021-11-29",53, 12.635011,  0.341142,63, 13.477284,  0.352968
"New Mexico","2021-11-30",53, 12.674551,  0.342275,63, 13.544879,  0.353822
"New Mexico","2021-12-01",53, 12.735483,  0.343096,63, 13.635602,  0.354532
"New Mexico","2021-12-02",53, 12.807274,  0.343608,63, 13.736087,  0.358243
"New Mexico","2021-12-03",53, 12.884474,  0.344168,63, 13.837438,  0.359206
"New Mexico","2021-12-04",53, 12.915253,  0.344289,63, 13.892284,  0.359562
"New Mexico","2021-12-05",53, 12.942747,  0.344370,63, 13.941289,  0.359976
"New Mexico","2021-12-06",53, 13.011991,  0.344823,63, 14.017724,  0.360800
"New Mexico","2021-12-07",53, 13.082164,  0.345621,63, 14.094648,  0.361802
"New Mexico","2021-12-08",53, 13.136755,  0.346511,63, 14.177351,  0.362608
"New Mexico","2021-12-09",53, 13.205666,  0.346983,63, 14.273289,  0.364084
"New Mexico","2021-12-10",53, 13.271611,  0.347509,63, 14.369279,  0.365097
"New Mexico","2021-12-11",53, 13.303474,  0.347772,63, 14.423632,  0.365549
"New Mexico","2021-12-12",53, 13.336445,  0.347981,63, 14.465121,  0.365971
"New Mexico","2021-12-13",53, 13.425200,  0.348555,63, 14.545498,  0.367300
"New Mexico","2021-12-14",53, 13.470389,  0.349147,63, 14.598900,  0.367965
"New Mexico","2021-12-15",53, 13.534281,  0.349798,63, 14.677770,  0.369619
"New Mexico","2021-12-16",53, 13.596334,  0.350168,63, 14.736203,  0.370106
"New Mexico","2021-12-17",53, 13.694621,  0.351177,63, 14.834832,  0.373581
"New Mexico","2021-12-18",53, 13.743764,  0.351483,63, 14.889211,  0.374086
"New Mexico","2021-12-19",53, 13.805491,  0.351581,63, 14.935359,  0.374417
"New Mexico","2021-12-20",53, 13.912923,  0.353006,63, 15.013510,  0.376190
"New Mexico","2021-12-21",53, 13.983187,  0.354138,63, 15.068490,  0.379144
"New Mexico","2021-12-22",53, 14.076647,  0.355672,63, 15.139276,  0.380571
"New Mexico","2021-12-23",53, 14.199747,  0.357555,63, 15.224637,  0.382078
"New Mexico","2021-12-24",53, 14.293596,  0.357815,63, 15.284103,  0.382800
"New Mexico","2021-12-25",53, 14.342240,  0.357836,63, 15.297370,  0.382800
"New Mexico","2021-12-26",53, 14.479885,  0.357970,63, 15.356017,  0.383217
"New Mexico","2021-12-27",53, 14.618049,  0.358883,63, 15.431784,  0.384427
"New Mexico","2021-12-28",53, 14.728698,  0.360125,63, 15.488827,  0.385567
"New Mexico","2021-12-29",53, 14.914153,  0.361013,63, 15.627454,  0.388235
"New Mexico","2021-12-30",53, 15.145560,  0.362221,63, 15.769183,  0.390181
"New Mexico","2021-12-31",53, 15.343985,  0.362406,63, 15.891168,  0.390640
"New Mexico","2022-01-01",53, 15.465755,  0.362658,63, 15.922152,  0.391057
"New Mexico","2022-01-02",53, 15.570334,  0.362781,63, 15.947756,  0.391390
"New Mexico","2022-01-03",53, 15.981974,  0.363411,63, 16.268279,  0.392033
"New Mexico","2022-01-04",53, 16.159104,  0.364774,63, 16.400230,  0.393276
"New Mexico","2022-01-05",53, 16.424872,  0.366189,63, 16.590449,  0.394617
"New Mexico","2022-01-06",53, 16.703208,  0.367470,63, 16.791721,  0.396268
"New Mexico","2022-01-07",53, 17.033828,  0.368428,63, 17.003346,  0.397037
"New Mexico","2022-01-08",53, 17.259243,  0.368985,63, 17.178175,  0.397437
"New Mexico","2022-01-09",53, 17.475836,  0.369287,63, 17.333779,  0.397941
"New Mexico","2022-01-10",53, 17.848211,  0.370243,63, 17.547783,  0.400021
"New Mexico","2022-01-11",53, 18.037883,  0.371560,63, 17.695330,  0.401648
"New Mexico","2022-01-12",53, 18.299423,  0.372860,63, 17.947456,  0.402376
"New Mexico","2022-01-13",53, 18.561140,  0.374834,63, 18.186605,  0.404316
"New Mexico","2022-01-14",53, 18.813572,  0.376734,63, 18.415070,  0.405789
"New Mexico","2022-01-15",53, 18.941723,  0.377585,63, 18.543671,  0.406327
"New Mexico","2022-01-16",53, 19.069143,  0.377828,63, 18.656679,  0.406579
