"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-14",5367,5240,59,5181,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-15",5367,5240,59,5181,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-16",5369,5261,59,5202,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-17",5372,5270,59,5211,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-18",5374,5275,59,5216,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-19",5374,5275,59,5216,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-20",5374,5275,59,5216,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.88,8438.496000,1.56,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-21",5382,5293,60,5233,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-22",5382,5293,60,5233,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-23",5382,5314,60,5254,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-24",5383,5333,60,5273,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-25",5383,5342,60,5282,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-26",5383,5357,60,5297,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-27",5383,5367,60,5307,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-28",5383,5367,60,5307,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-29",5385,5374,60,5314,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-30",5385,5379,60,5319,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-08-31",5387,5383,60,5323,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-01",5387,5387,60,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-02",5387,5387,60,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-03",5387,5387,60,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-04",5387,5387,60,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-05",5387,5387,60,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.89,8534.388000,1.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-06",5388,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-07",5388,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-08",5388,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-09",5391,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-10",5394,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-11",5394,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-12",5394,5388,61,5327,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-13",5395,5391,61,5330,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-14",5396,5392,61,5331,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-15",5396,5392,61,5331,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-16",5399,5394,61,5333,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-17",5399,5394,61,5333,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-18",5403,5394,61,5333,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-19",5403,5394,61,5333,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-20",5403,5396,61,5335,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-21",5404,5397,61,5336,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-22",5407,5399,61,5338,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-23",5407,5399,61,5338,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-24",5407,5400,61,5339,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-25",5409,5401,61,5340,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-26",5409,5401,61,5340,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-27",5409,5401,61,5340,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-28",5410,5401,61,5340,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-29",5416,5405,61,5344,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-09-30",5416,5405,61,5344,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-01",5417,5407,61,5346,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-02",5417,5407,61,5346,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-03",5418,5408,61,5347,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-04",5419,5410,61,5349,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-05",5421,5413,61,5352,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-06",5423,5414,61,5353,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-07",5423,5414,61,5353,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-08",5423,5416,61,5355,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-09",5423,5416,61,5355,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-10",5423,5416,61,5355,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-11",5423,5416,61,5355,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-12",5426,5421,61,5360,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-13",5428,5423,61,5362,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-14",5440,5427,61,5366,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-15",5443,5429,61,5368,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-16",5449,5433,61,5372,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-17",5452,5434,61,5373,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-18",5459,5436,61,5375,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-19",5469,5440,61,5379,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-20",5499,5445,61,5384,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-21",5512,5448,61,5387,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-22",5522,5450,61,5389,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-23",5528,5454,61,5393,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-24",5530,5459,61,5398,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-25",5536,5463,61,5402,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-26",5541,5470,61,5409,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-27",5544,5482,61,5421,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-28",5555,5488,61,5427,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-29",5558,5492,61,5431,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-30",5559,5498,61,5437,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-10-31",5561,5502,61,5441,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-01",5563,5509,61,5448,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-02",5573,5521,61,5460,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-03",5575,5528,61,5467,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-04",5580,5533,61,5472,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-05",5599,5540,61,5479,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-06",5604,5542,61,5481,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-07",5605,5546,61,5485,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-08",5608,5547,61,5486,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-09",5627,5553,61,5492,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-10",5633,5558,61,5497,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-11",5635,5562,61,5501,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-12",5641,5570,61,5509,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-13",5641,5570,61,5509,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-14",5645,5580,61,5519,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-15",5649,5586,61,5525,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-16",5655,5603,61,5542,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-17",5656,5609,61,5548,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-18",5658,5610,61,5549,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-19",5658,5611,61,5550,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-20",5660,5612,61,5551,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-21",5661,5613,61,5552,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-22",5668,5616,61,5555,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-23",5668,5616,61,5555,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-24",5669,5630,61,5569,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-25",5670,5636,61,5575,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-26",5676,5637,61,5576,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-27",5676,5637,61,5576,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-28",5676,5638,61,5577,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-29",5677,5638,61,5577,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-11-30",5679,5645,61,5584,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-01",5680,5648,61,5587,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-02",5682,5648,61,5587,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-03",5689,5652,61,5591,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-04",5690,5653,61,5592,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-05",5692,5653,61,5592,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-06",5701,5654,61,5593,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-07",5708,5657,61,5596,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-08",5714,5658,61,5597,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-09",5717,5660,61,5599,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-10",5717,5666,61,5605,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-11",5721,5669,61,5608,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-12",5725,5673,61,5612,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-13",5728,5679,61,5618,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-14",5733,5683,61,5622,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-15",5749,5689,61,5628,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-16",5759,5689,61,5628,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-17",5770,5696,61,5635,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-18",5780,5702,61,5641,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-19",5781,5710,61,5649,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-20",5781,5720,61,5659,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-21",5783,5729,61,5668,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-22",5786,5737,61,5676,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-23",5789,5742,61,5681,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-24",5800,5751,61,5690,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-25",5804,5756,61,5695,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-26",5805,5760,61,5699,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-27",5813,5767,61,5706,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-28",5813,5772,61,5711,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-29",5813,5777,61,5716,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-30",5824,5784,61,5723,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-12-31",5831,5789,61,5728,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-01",5840,5796,61,5735,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-02",5841,5799,61,5738,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-03",5842,5802,61,5741,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-04",5846,5808,61,5747,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-05",5854,5813,61,5752,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-06",5855,5819,61,5758,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-07",5857,5827,61,5766,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
