"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-12",    5.66,    0.09,    4.73,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-13",    5.67,    0.09,    4.86,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-14",    5.72,    0.09,    5.10,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-15",    5.79,    0.09,    5.47,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-16",    5.61,    0.09,    5.25,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-17",    5.84,    0.09,    5.19,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-18",    5.97,    0.09,    4.95,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-19",    6.10,    0.10,    5.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-20",    5.97,    0.10,    5.24,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-21",    5.91,    0.10,    6.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-22",    5.96,    0.10,    5.88,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-23",    6.24,    0.09,    6.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-24",    6.18,    0.10,    6.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-25",    6.05,    0.10,    6.04,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-26",    6.12,    0.10,    6.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-27",    6.32,    0.09,    5.89,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-28",    6.34,    0.10,    5.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-29",    6.28,    0.10,    5.70,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-09-30",    6.31,    0.11,    5.74,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-01",    6.32,    0.11,    5.53,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-02",    6.36,    0.11,    5.60,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-03",    6.34,    0.10,    5.76,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-04",    6.18,    0.10,    6.12,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-05",    6.18,    0.10,    6.29,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-06",    6.37,    0.10,    5.99,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-07",    6.49,    0.10,    6.12,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-08",    6.70,    0.10,    6.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-09",    7.07,    0.11,    6.73,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-10",    7.38,    0.11,    6.41,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-11",    7.59,    0.11,    6.49,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-12",    7.56,    0.11,    6.41,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-13",    7.81,    0.11,    6.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-14",    8.05,    0.11,    6.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-15",    8.21,    0.11,    6.25,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-16",    8.23,    0.11,    6.33,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-17",    8.35,    0.12,    6.55,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-18",    8.42,    0.13,    6.57,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-19",    8.72,    0.13,    6.71,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-20",    8.75,    0.14,    6.89,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-21",    8.82,    0.14,    7.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-22",    9.15,    0.14,    7.31,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-23",    9.23,    0.15,    7.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-24",    9.34,    0.15,    7.53,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-25",    9.46,    0.15,    7.62,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-26",    9.51,    0.16,    7.73,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-27",    9.81,    0.17,    7.88,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-28",    9.97,    0.17,    7.91,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-29",   10.03,    0.17,    8.10,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-30",    9.86,    0.17,    8.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-10-31",    9.76,    0.17,    8.29,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-01",    9.94,    0.18,    8.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-02",   10.04,    0.18,    8.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-03",   10.24,    0.18,    8.41,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-04",   10.94,    0.19,    8.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-05",   11.46,    0.19,    8.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-06",   12.31,    0.20,    9.13,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-07",   13.12,    0.20,    9.63,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-08",   13.58,    0.20,   10.11,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-09",   13.83,    0.21,   10.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-10",   14.12,    0.21,   10.68,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-11",   14.00,    0.21,   11.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-12",   14.22,    0.20,   11.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-13",   14.27,    0.20,   11.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-14",   14.28,    0.20,   11.64,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-15",   14.43,    0.20,   11.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-16",   14.37,    0.20,   12.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-17",   14.45,    0.20,   12.19,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-18",   14.42,    0.20,   12.53,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-19",   13.77,    0.21,   12.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-20",   13.45,    0.22,   13.11,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-21",   12.99,    0.22,   12.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-22",   12.59,    0.21,   12.63,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-23",   12.43,    0.22,   12.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-24",   11.86,    0.21,   12.56,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-25",   11.70,    0.21,   12.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-26",   11.55,    0.21,   12.62,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-27",   11.50,    0.20,   12.62,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-28",   11.39,    0.19,   12.63,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-29",   11.44,    0.19,   12.63,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-11-30",   11.42,    0.18,   11.95,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-01",   11.23,    0.18,   12.26,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-02",   10.98,    0.18,   11.79,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-03",   11.08,    0.18,   11.57,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-04",   10.84,    0.18,   11.81,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-05",   10.73,    0.18,   11.55,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-06",   10.25,    0.18,   11.49,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-07",    9.85,    0.19,   11.49,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-08",    9.61,    0.18,   10.91,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-09",    9.51,    0.18,   10.88,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-10",    9.08,    0.17,   10.68,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-11",    8.70,    0.16,   10.31,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-12",    8.27,    0.16,   10.07,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-13",    7.91,    0.15,    9.80,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-14",    7.79,    0.13,    9.83,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-15",    7.74,    0.14,    9.99,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-16",    7.45,    0.13,    9.97,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-17",    7.22,    0.12,    9.54,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-18",    7.07,    0.12,    9.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-19",    6.99,    0.13,    8.93,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-20",    6.95,    0.13,    8.78,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-21",    6.81,    0.14,    8.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-22",    6.75,    0.13,    7.94,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-23",    6.44,    0.13,    7.56,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-24",    6.39,    0.13,    7.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-25",    6.26,    0.13,    7.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-26",    6.08,    0.12,    8.12,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-27",    5.93,    0.11,    7.89,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-28",    5.96,    0.11,    7.71,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-29",    5.77,    0.11,    7.34,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-30",    5.60,    0.11,    7.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-12-31",    5.29,    0.10,    7.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-01",    5.07,    0.10,    7.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-02",    4.59,    0.10,    6.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-03",    4.39,    0.10,    6.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-04",    4.27,    0.11,    6.10,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-05",    4.06,    0.11,    6.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-06",    3.87,    0.10,    5.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-07",    3.76,    0.10,    5.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-08",    3.67,    0.10,    4.93,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-09",    3.77,    0.10,    4.51,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-10",    3.72,    0.10,    4.56,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-11",    3.64,    0.09,    4.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-12",    3.31,    0.08,    4.22,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-13",    3.16,    0.08,    4.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-14",    3.04,    0.08,    4.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-15",    2.94,    0.08,    4.16,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-16",    2.87,    0.08,    4.12,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-17",    2.83,    0.08,    3.98,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-18",    2.84,    0.08,    3.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-19",    3.01,    0.09,    3.68,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-20",    2.97,    0.09,    3.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-21",    2.92,    0.09,    3.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-22",    2.86,    0.09,    3.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-23",    2.74,    0.09,    3.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-24",    2.62,    0.08,    2.98,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-25",    2.57,    0.08,    3.09,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-26",    2.42,    0.07,    3.25,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-27",    2.32,    0.07,    3.26,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-28",    2.15,    0.06,    3.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-29",    2.04,    0.06,    2.86,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-30",    1.95,    0.05,    2.75,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-01-31",    1.93,    0.05,    2.66,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-01",    1.91,    0.05,    2.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-02",    1.90,    0.05,    2.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-03",    1.85,    0.05,    2.22,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-04",    1.80,    0.05,    2.16,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-05",    1.74,    0.05,    2.16,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-06",    1.70,    0.05,    2.10,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-07",    1.66,    0.05,    2.12,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-08",    1.65,    0.05,    1.96,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-09",    1.53,    0.05,    2.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-10",    1.44,    0.04,    1.97,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-11",    1.38,    0.04,    1.90,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-12",    1.30,    0.03,    1.85,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-13",    1.26,    0.03,    1.82,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-14",    1.24,    0.03,    1.72,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-15",    1.19,    0.03,    1.80,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-16",    1.17,    0.03,    1.82,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-17",    1.15,    0.03,    1.87,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-18",    1.15,    0.03,    2.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-19",    1.13,    0.04,    2.11,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-20",    1.12,    0.03,    2.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-21",    1.06,    0.03,    2.30,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-22",    1.06,    0.03,    2.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-23",    1.05,    0.03,    2.17,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-24",    1.01,    0.03,    2.12,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-25",    0.97,    0.03,    2.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-26",    0.99,    0.03,    2.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-27",    0.98,    0.03,    1.89,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-02-28",    0.99,    0.03,    1.74,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-01",    0.99,    0.03,    1.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-02",    0.97,    0.03,    1.49,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-03",    1.04,    0.02,    1.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-04",    1.04,    0.03,    1.34,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-05",    1.02,    0.03,    1.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-06",    1.02,    0.02,    1.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-07",    1.02,    0.02,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-08",    1.01,    0.02,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-09",    1.06,    0.02,    1.32,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-10",    1.00,    0.02,    1.31,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-11",    1.03,    0.02,    1.32,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-12",    1.04,    0.02,    1.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-13",    1.05,    0.02,    1.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-14",    1.08,    0.02,    1.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-15",    1.10,    0.02,    1.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-16",    1.11,    0.02,    1.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-17",    1.11,    0.02,    1.41,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-18",    1.12,    0.01,    1.44,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-19",    1.13,    0.02,    1.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-20",    1.12,    0.02,    1.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-21",    1.10,    0.02,    1.35,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-22",    1.09,    0.01,    1.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-23",    1.10,    0.02,    1.34,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-24",    1.09,    0.02,    1.31,    0.00,36029138
