"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-12",    6.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-13",    6.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-14",    8.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-15",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-16",    5.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-18",   13.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-19",    3.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-20",    0.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-21",    6.00,    1.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-22",    3.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-23",    2.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-24",    2.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-25",    2.00,    2.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-26",    3.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-27",    3.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-28",    3.00,    0.00,   11.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-29",    4.00,    0.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-30",    1.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-31",    1.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-01",    1.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-02",    0.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-03",    0.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-04",    3.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-05",    2.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-06",    1.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-07",    3.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-08",    1.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-09",    1.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-10",    0.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-11",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-12",    1.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-13",    2.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-14",    6.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-15",    3.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-16",    8.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-17",    4.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-18",    9.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-19",    4.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-20",    9.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-21",   23.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-22",    6.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-23",   15.00,    1.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-24",    5.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-25",    3.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-26",   12.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-27",   12.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-28",    4.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-29",   14.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-30",    6.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-01",    7.00,    0.00,   11.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-02",    6.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-03",    6.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-04",    8.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-05",    2.00,    0.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-06",    4.00,    0.00,   20.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-07",    2.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-08",    5.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-09",    1.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-10",    4.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-11",    8.00,    1.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-12",    1.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-13",    2.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-14",    1.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-15",    1.00,    0.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-16",    8.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-17",    6.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-18",    0.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-19",    5.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-20",   -4.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-21",    4.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-22",    2.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-23",    5.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-24",    2.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-25",    1.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-26",    2.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-27",    2.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-28",    1.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-29",    2.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-30",    1.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-31",    3.00,    1.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-01",    2.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-02",   10.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-03",    7.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-04",   17.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-05",   27.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-06",   31.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-07",   24.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-08",   18.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-09",   30.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-10",   14.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-11",   21.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-12",   17.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-13",   19.00,    1.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-14",   23.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-15",   25.00,    0.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-16",   27.00,    0.00,   16.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-17",   36.00,    0.00,   11.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-18",   26.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-19",   31.00,    1.00,   18.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-20",   21.00,    0.00,   20.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-21",   32.00,    0.00,   25.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-22",   30.00,    0.00,   23.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-23",   17.00,    0.00,   20.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-24",   20.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-25",   27.00,    1.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-26",   10.00,    0.00,   19.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-27",   14.00,    2.00,   24.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-28",   27.00,    0.00,   41.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-29",   16.00,    1.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-30",   12.00,    1.00,   41.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-31",   26.00,    0.00,   26.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-01",    8.00,    0.00,   18.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-02",   24.00,    0.00,   30.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-03",   14.00,    0.00,   17.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-04",   16.00,    0.00,   24.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-05",    7.00,    0.00,   35.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-06",   12.00,    2.00,   17.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-07",    7.00,    0.00,   25.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-08",    2.00,    0.00,   23.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-09",   15.00,    1.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-10",   14.00,    0.00,   22.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-11",    2.00,    1.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-12",    5.00,    0.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-13",   16.00,    0.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-14",    2.00,    0.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-15",    1.00,    1.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-16",    3.00,    1.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-17",    3.00,    0.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-18",    4.00,    0.00,   11.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-19",    6.00,    0.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-20",    3.00,    0.00,   21.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-21",    4.00,    1.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-22",    0.00,    1.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-23",    0.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-24",    2.00,    0.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-25",    1.00,    0.00,   16.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-26",    1.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-27",    2.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-28",    0.00,    1.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-01",    1.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-02",    4.00,    1.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-03",    3.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-04",    5.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-05",    4.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-06",    6.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-07",    2.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-08",    5.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-09",    0.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-10",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-11",    2.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-12",    3.00,    1.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-14",    5.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-15",    1.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-16",    5.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-17",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-18",    7.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-19",    2.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-20",    3.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-21",    1.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-22",    8.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-23",    7.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-24",   12.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-25",   29.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-26",   13.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-27",   12.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-28",    6.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-29",   11.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-30",   13.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-31",   12.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-01",   10.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-02",    9.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-03",    9.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-04",   11.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-05",   10.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-06",    3.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-07",   14.00,    1.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-08",    7.00,    0.00,   24.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-09",    8.00,    1.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-10",   19.00,    1.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-11",    9.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-12",   10.00,    0.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-13",    4.00,    0.00,   17.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-14",   16.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-15",    8.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-16",    7.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-17",   11.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-18",   10.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-19",    9.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-20",    0.00,    0.00,   19.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-21",    7.00,    1.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-22",   19.00,    0.00,   11.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-23",   16.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-24",    8.00,    1.00,   19.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-25",    4.00,    0.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-26",    7.00,    0.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-27",   24.00,    1.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-28",    8.00,    0.00,   23.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-29",   10.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-04-30",   15.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-01",   18.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-02",    6.00,    1.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-03",   15.00,    1.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-04",    4.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-05",   11.00,    1.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-06",   11.00,    1.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-07",    8.00,    0.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-08",    8.00,    1.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-09",    6.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-10",   11.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-11",    2.00,    0.00,   15.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-12",    9.00,    0.00,   22.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-13",   16.00,    0.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-14",    5.00,    0.00,   16.00,    0.00,776827
