"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-05",11240,10094,203,9891,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.66,28848.600000,1.18,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-06",11296,10189,205,9984,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.67,29285.700000,1.19,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-07",11430,10305,208,10097,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.68,29722.800000,1.21,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-08",11430,10305,208,10097,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.68,29722.800000,1.21,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-09",11430,10305,208,10097,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.68,29722.800000,1.21,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-10",11687,10597,213,10384,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.70,30597.000000,1.24,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-11",11772,10768,216,10552,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.71,31034.100000,1.25,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-12",11893,10849,217,10632,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.71,31034.100000,1.26,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-13",11969,10933,220,10713,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.72,31471.200000,1.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-14",12053,11017,221,10796,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.72,31471.200000,1.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-15",12053,11017,221,10796,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.72,31471.200000,1.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-16",12053,11017,221,10796,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.72,31471.200000,1.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-17",12053,11017,221,10796,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.72,31471.200000,1.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-18",12419,11250,225,11025,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.74,32345.400000,1.30,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-19",12501,11394,227,11167,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.74,32345.400000,1.32,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-20",12501,11394,227,11167,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.74,32345.400000,1.32,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-21",12748,11604,230,11374,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.75,32782.500000,1.33,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-22",12748,11604,230,11374,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.75,32782.500000,1.33,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-23",12748,11604,230,11374,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.75,32782.500000,1.33,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-24",13006,11834,234,11600,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.76,33219.600000,1.36,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-25",13083,11949,235,11714,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.77,33656.700000,1.36,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-26",13210,12034,235,11799,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.77,33656.700000,1.36,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-27",13318,12160,237,11923,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.77,33656.700000,1.37,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-28",13476,12291,237,12054,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.77,33656.700000,1.37,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-29",13476,12291,237,12054,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.77,33656.700000,1.37,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-30",13476,12291,237,12054,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.77,33656.700000,1.37,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-08-31",13902,12532,239,12293,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.78,34093.800000,1.39,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-01",14066,12668,241,12427,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-02",14180,12777,242,12535,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-03",14310,12895,242,12653,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-04",14474,13041,242,12799,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-05",14474,13041,242,12799,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-06",14474,13041,242,12799,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-07",14474,13041,242,12799,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.79,34530.900000,1.40,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-08",15093,13401,247,13154,89.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.81,35405.100000,1.43,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-09",15093,13401,247,13154,89.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.81,35405.100000,1.43,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-10",15304,13810,253,13557,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-11",15415,13971,253,13718,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-12",15415,13971,253,13718,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-13",15415,13971,253,13718,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-14",15833,14295,254,14041,90.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-15",15957,14466,254,14212,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-16",16128,14633,254,14379,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-17",16274,14827,254,14573,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.47,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-18",16381,14957,255,14702,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.48,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-19",16381,14957,255,14702,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.48,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-20",16381,14957,255,14702,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.83,36279.300000,1.48,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-21",16739,15280,256,15024,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.84,36716.400000,1.48,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-22",16889,15324,258,15066,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.84,36716.400000,1.50,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-23",17032,15512,260,15252,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.85,37153.500000,1.51,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-24",17190,15728,261,15467,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.85,37153.500000,1.51,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-25",17343,15846,261,15585,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.85,37153.500000,1.51,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-26",17343,15846,261,15585,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.85,37153.500000,1.51,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-27",17343,15846,261,15585,91.000,2.000,2.000,\N,\N,\N,\N,4371000,0.70,0.85,37153.500000,1.51,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-28",17749,16200,265,15935,91.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.87,38027.700000,1.54,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-29",17909,16338,266,16072,91.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.87,38027.700000,1.54,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-09-30",18062,16480,267,16213,91.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.87,38027.700000,1.55,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-01",18235,16639,269,16370,91.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.88,38464.800000,1.56,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-02",18357,16799,272,16527,92.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.89,38901.900000,1.58,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-03",18357,16799,272,16527,92.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.89,38901.900000,1.58,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-04",18357,16799,272,16527,92.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.89,38901.900000,1.58,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-05",18935,17152,280,16872,91.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.62,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-06",19211,17311,281,17030,90.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.63,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-07",19354,17444,281,17163,90.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.63,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-08",19718,17621,283,17338,89.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.64,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-09",19995,17771,283,17488,89.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.64,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-10",19995,17771,283,17488,89.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.64,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-11",19995,17771,283,17488,89.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.64,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-12",19995,17771,283,17488,89.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.92,40213.200000,1.64,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-13",20956,18341,286,18055,88.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.93,40650.300000,1.66,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-14",21199,18510,287,18223,87.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.94,41087.400000,1.66,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-15",21443,18705,288,18417,87.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.94,41087.400000,1.67,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-16",21775,18939,288,18651,87.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.94,41087.400000,1.67,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-17",21775,18939,288,18651,87.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.94,41087.400000,1.67,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-18",21775,18939,288,18651,87.000,2.000,1.000,\N,\N,\N,\N,4371000,0.70,0.94,41087.400000,1.67,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-19",22673,19535,292,19243,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.95,41524.500000,1.69,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-20",22996,19793,293,19500,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.96,41961.600000,1.70,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-21",23402,20030,296,19734,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.97,42398.700000,1.72,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-22",23829,20310,296,20014,85.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.97,42398.700000,1.72,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-23",24261,20610,300,20310,85.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.98,42835.800000,1.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-24",24261,20610,300,20310,85.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.98,42835.800000,1.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-25",24261,20610,300,20310,85.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,0.98,42835.800000,1.74,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-26",25733,21256,307,20949,83.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.00,43710.000000,1.78,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-27",26155,21417,309,21108,82.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.01,44147.100000,1.79,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-28",26565,21772,313,21459,82.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.02,44584.200000,1.82,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-29",27042,22121,318,21803,82.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.04,45458.400000,1.84,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-30",27664,22492,323,22169,81.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.06,46332.600000,1.87,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-10-31",27664,22492,323,22169,81.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.06,46332.600000,1.87,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-01",27664,22492,323,22169,81.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.06,46332.600000,1.87,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-02",27664,22492,323,22169,81.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.06,46332.600000,1.87,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-03",29932,23822,338,23484,80.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.10,48081.000000,1.96,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-04",29932,23822,338,23484,80.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.10,48081.000000,1.96,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-05",30447,24217,343,23874,80.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.12,48955.200000,1.99,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-06",31858,25036,352,24684,79.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.15,50266.500000,2.04,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-07",32777,25041,357,24684,76.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.17,51140.700000,2.07,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-08",33504,25047,363,24684,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.19,52014.900000,2.11,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-09",34160,26195,369,25826,77.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.21,52889.100000,2.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-10",34873,26783,376,26407,77.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.23,53763.300000,2.18,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-11",35545,26790,383,26407,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.25,54637.500000,2.22,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-12",36405,28100,393,27707,77.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.28,55948.800000,2.28,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-13",37312,28719,398,28321,77.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.30,56823.000000,2.31,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-14",38338,28722,401,28321,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.31,57260.100000,2.33,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-15",39329,29711,407,29304,76.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.33,58134.300000,2.36,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-16",40189,30158,427,29731,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.40,61194.000000,2.48,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-17",40962,30894,432,30462,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.41,61631.100000,2.51,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-18",41692,31635,443,31192,76.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.45,63379.500000,2.57,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-19",42797,32415,451,31964,76.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.47,64253.700000,2.62,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-20",43952,33297,462,32835,76.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.51,66002.100000,2.68,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-21",45288,34014,471,33543,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.54,67313.400000,2.73,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-22",46872,34677,471,34206,74.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.54,67313.400000,2.73,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-23",48421,35255,476,34779,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.56,68187.600000,2.76,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-24",49536,36187,492,35695,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.61,70373.100000,2.85,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-25",50801,37082,500,36582,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.63,71247.300000,2.90,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-26",51878,37826,510,37316,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.67,72995.700000,2.96,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-27",53105,38888,519,38369,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.70,74307.000000,3.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-28",54836,39905,524,39381,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.71,74744.100000,3.04,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-29",56444,40752,533,40219,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.74,76055.400000,3.09,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-11-30",58177,41723,541,41182,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.77,77366.700000,3.14,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-01",59484,42856,551,42305,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.80,78678.000000,3.20,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-02",61169,44025,561,43464,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.83,79989.300000,3.25,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-03",63023,45280,575,44705,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.88,82174.800000,3.33,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-04",64851,46608,590,46018,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.93,84360.300000,3.42,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-05",66730,47924,596,47328,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,1.95,85234.500000,3.46,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-06",68566,49082,615,48467,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.01,87857.100000,3.57,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-07",70301,50234,631,49603,71.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.06,90042.600000,3.66,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-08",72028,51640,640,51000,72.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.09,91353.900000,3.71,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-09",73488,53289,653,52636,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.13,93102.300000,3.79,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-10",75054,54891,666,54225,73.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.18,95287.800000,3.86,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-11",76792,56631,684,55947,74.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.24,97910.400000,3.97,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-12",78382,58310,697,57613,74.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.28,99658.800000,4.04,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-13",80099,59537,719,58818,74.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.35,102718.500000,4.17,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-14",81986,60863,733,60130,74.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.40,104904.000000,4.25,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-15",83327,62678,744,61934,75.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.43,106215.300000,4.31,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-16",84597,64428,760,63668,76.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.48,108400.800000,4.41,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-17",86168,66303,790,65513,77.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.58,112771.800000,4.58,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-18",87581,67974,815,67159,78.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.66,116268.600000,4.73,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-19",88933,69673,841,68832,78.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.75,120202.500000,4.88,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-20",90219,71018,851,70167,79.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.78,121513.800000,4.93,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-21",91459,72294,860,71434,79.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.81,122825.100000,4.99,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-22",92480,74169,871,73298,80.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.85,124573.500000,5.05,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-23",93781,75960,890,75070,81.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,2.91,127196.100000,5.16,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-24",94788,75990,920,75070,80.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.01,131567.100000,5.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-25",95979,76008,938,75070,79.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.07,134189.700000,5.44,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-26",96893,76025,955,75070,78.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.12,136375.200000,5.54,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-27",97352,76052,982,75070,78.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.21,140309.100000,5.69,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-28",98269,82782,1002,81780,84.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.27,142931.700000,5.81,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-29",99141,84356,1028,83328,85.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.36,146865.600000,5.96,0.01
