"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-07",   15.96,    0.44,    0.00,21286.78,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-08",   17.23,    0.49,    0.00,21711.19,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-09",   16.93,    0.44,    0.00,21954.98,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-10",   15.43,    0.44,    0.00,22036.09,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-11",   19.85,    0.49,    0.00,22110.10,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-12",   21.31,    0.39,    0.00,21878.97,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-13",   21.65,    0.39,    0.00,20103.41,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-14",   21.41,    0.34,    0.00,17946.12,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-15",   20.39,    0.29,    0.00,17710.94,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-16",   21.02,    0.34,    0.00,17940.23,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-17",   23.55,    0.39,    0.00,17927.82,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-18",   18.93,    0.29,    0.00,18078.57,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-19",   16.06,    0.34,    0.00,18520.50,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-20",   17.57,    0.39,    0.00,19730.04,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-21",   17.37,    0.39,    0.00,21738.93,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-22",   18.05,    0.24,    0.00,21920.87,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-23",   16.45,    0.24,    0.00,21845.05,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-24",   16.64,    0.68,    0.00,21776.30,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-25",   17.13,    0.68,    0.00,21713.72,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-26",   20.15,    0.63,    0.00,21790.07,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-27",   20.44,    0.63,    0.00,21947.87,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-28",   23.16,    0.68,    0.00,22061.49,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-29",   22.48,    0.68,    0.00,22106.07,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-30",   22.82,    0.68,    0.00,22120.13,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-31",   21.22,    0.29,    0.00,22312.24,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-01",   21.36,    0.29,    0.00,22280.56,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-02",   20.58,    0.29,    0.00,22433.69,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-03",   20.15,    0.19,    0.00,22411.60,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-04",   20.05,    0.15,    0.00,22747.99,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-05",   20.92,    0.19,    0.00,23090.36,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-06",   22.09,    0.15,    0.00,23557.21,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-07",   22.87,    0.05,    0.00,23966.73,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-08",   27.15,    0.05,    0.00,24002.15,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-09",   25.84,    0.05,    0.00,21046.40,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-10",   28.17,    0.05,    0.00,16995.01,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-11",   27.30,    0.10,    0.00,12428.75,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-12",   28.22,    0.05,    0.00, 8357.90,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-13",   27.74,    0.05,    0.00, 4282.13,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-14",   28.86,    0.24,    0.00, 1440.82,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-15",   27.98,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-16",   27.30,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-17",   26.67,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-18",   28.22,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-19",   30.22,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-20",   32.65,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-21",   35.57,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-22",   35.13,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-23",   35.86,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-24",   38.30,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-25",   39.22,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-26",   32.02,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-27",   34.21,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-28",   33.92,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-29",   33.58,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-30",   33.19,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-01",   38.34,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-02",   36.84,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-03",   43.79,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-04",   41.90,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-05",   42.67,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-06",   42.58,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-07",   43.16,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-08",   43.79,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-09",   45.16,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-10",   46.57,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-11",   47.78,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-12",   47.93,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-13",   49.10,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-14",   49.10,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-15",   44.91,    0.73,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-16",   44.38,    0.68,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-17",   43.94,    0.73,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-18",   44.38,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-19",   45.64,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-20",   44.52,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-21",   44.77,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-22",   44.86,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-23",   46.86,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-24",   48.42,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-25",   40.68,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-26",   39.17,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-27",   45.35,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-28",   45.35,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-29",   49.54,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-30",   54.79,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-31",   59.07,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-01",   59.07,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-02",   74.50,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-03",   67.54,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-04",   69.39,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-05",   74.45,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-06",   80.97,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-07",   85.79,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-08",  103.55,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-09",   94.84,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-10",   99.46,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-11",   99.75,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-12",   96.59,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-13",   86.61,    0.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-14",   79.75,    0.73,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-15",   74.50,    0.88,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-16",   69.29,    0.83,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-17",   72.55,    0.88,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-18",   70.27,    0.92,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-19",   67.69,    0.73,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-20",   70.22,    0.68,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-21",   73.14,    0.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-22",   73.23,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-23",   77.71,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-24",   74.50,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-25",   78.54,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-26",   79.17,    0.73,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-27",   76.93,    0.83,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-28",   73.38,    0.92,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-29",   69.54,    1.02,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-30",   68.32,    1.02,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-31",   65.35,    1.07,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-01",   61.65,    1.12,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-02",   57.13,    0.83,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-03",   52.50,    0.88,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-04",   48.81,    1.02,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-05",   47.54,    0.97,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-06",   41.80,    0.97,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-07",   41.65,    0.92,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-08",   40.29,    0.83,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-09",   40.78,    0.83,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-10",   40.24,    0.83,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-11",   39.76,    0.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-12",   38.59,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-13",   36.88,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-14",   34.89,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-15",   34.31,    0.68,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-16",   30.46,    0.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-17",   30.46,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-18",   28.71,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-19",   27.25,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-20",   28.76,    0.63,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-21",   29.24,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-22",   29.83,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-23",   29.63,    0.39,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-24",   28.90,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-25",   27.44,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-26",   27.05,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-27",   24.48,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-28",   23.21,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-01",   23.36,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-02",   21.75,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-03",   21.02,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-04",   19.76,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-05",   18.05,    0.49,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-06",   18.34,    0.58,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-07",   17.81,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-08",   17.66,    0.44,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-09",   16.50,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-10",   14.84,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-11",   14.26,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-12",   13.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-13",   13.19,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-14",   12.55,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-15",   12.60,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-16",   11.29,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-17",   11.09,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-18",   11.19,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-19",   10.41,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-20",   10.32,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-21",    9.93,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-22",    9.78,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-23",   11.05,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-24",   11.53,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-25",   11.53,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-26",   11.97,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-27",   12.02,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-28",   12.65,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-29",   12.70,    0.54,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-30",   11.78,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-31",   10.71,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-01",   10.61,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-02",   10.27,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-03",    9.39,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-04",    9.15,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-05",    9.10,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-06",    9.98,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-07",    9.93,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-08",   10.95,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-09",   12.02,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-10",   11.78,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-11",   11.92,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-12",   11.73,   -0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-13",   13.28,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-14",   13.77,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-15",   12.60,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-16",   12.46,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-17",   13.19,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-18",   13.72,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-19",   14.26,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-20",   12.36,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-21",   13.43,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-22",   14.70,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-23",   14.50,    0.10,    0.00,    0.00,293582
