"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-15",  668.00,    1.00,    0.00, 7709.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-16",  812.00,    6.00,    0.00, 8363.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-17",  573.00,    1.00,    0.00, 8459.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-18",  445.00,    5.00,    0.00,10876.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-19",  514.00,    1.00,    0.00, 8164.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-20",  594.00,    7.00,    0.00, 6377.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-21",  819.00,    8.00,    0.00, 9213.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-22",  662.00,    3.00,    0.00, 7606.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-23",  791.00,    7.00,    0.00,11063.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-24",  872.00,    5.00,    0.00,10334.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-25",  823.00,    2.00,    0.00, 9611.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-26",  723.00,    9.00,    0.00, 9749.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-27",  583.00,    4.00,    0.00, 6078.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-28",  657.00,   11.00,    0.00, 4497.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-29", 1078.00,    3.00,    0.00,11767.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-30", 1005.00,   13.00,    0.00,11999.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-10-31",  581.00,   11.00,    0.00, 8702.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-01",  742.00,    8.00,    0.00,10833.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-02",  872.00,   10.00,    0.00, 9794.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-03", 1136.00,    9.00,    0.00, 8813.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-04", 1011.00,   14.00,    0.00,11020.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-05",  859.00,   23.00,    0.00,16458.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-06", 1284.00,    6.00,    0.00,11400.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-07", 1277.00,   16.00,    0.00, 8370.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-08", 1210.00,   14.00,    0.00,12149.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-09", 1408.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-10", 1258.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-11", 1487.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-12", 1742.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-13", 1230.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-14", 1165.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-15", 1030.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-16", 1253.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-17", 2105.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-18", 2892.00,   26.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-19", 3665.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-20", 2982.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-21", 2342.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-22", 2456.00,   33.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-23", 2252.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-24", 2099.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-25", 1855.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-26", 1694.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-27", 2056.00,   35.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-28", 2130.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-29", 1435.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-11-30", 1678.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-01", 2324.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-02", 1544.00,   40.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-03", 1899.00,   44.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-04", 2073.00,   33.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-05", 1921.00,   32.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-06", 1232.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-07", 1859.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-08",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-09", 3003.00,   67.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-10", 1781.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-11", 1834.00,   43.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-12", 1793.00,   24.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-13", 1442.00,   44.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-14", 1499.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-15", 1258.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-16", 1800.00,   43.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-17", 1688.00,   54.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-18", 1455.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-19", 1430.00,   27.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-20", 1063.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-21",  815.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-22", 1267.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-23", 1167.00,   40.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-24", 1924.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-25", 1456.00,   35.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-26",  604.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-27",  742.00,   30.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-28",  691.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-29", 1216.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-30", 1311.00,   33.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-12-31", 1678.00,   41.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-01", 1278.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-02", 1237.00,   32.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-03", 1015.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-04",  921.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-05", 1184.00,   20.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-06", 1485.00,   47.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-07", 1835.00,   39.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-08", 1637.00,   30.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-09", 1498.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-10", 1203.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-11",  930.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-12",  887.00,   30.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-13", 1145.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-14", 1424.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-15", 1262.00,   38.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-16", 1088.00,   36.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-17",  744.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-18",  626.00,   26.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-19",  691.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-20",  881.00,   34.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-21",  988.00,   35.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-22",  908.00,   33.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-23",  848.00,   38.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-24",  626.00,   30.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-25",  491.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-26",  600.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-27",  751.00,   27.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-28",  672.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-29", 1079.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-30",  741.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-01-31",  525.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-01",  486.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-02",  432.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-03",  670.00,   28.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-04",  559.00,   17.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-05",  582.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-06",  421.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-07",  342.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-08",  311.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-09",  413.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-10",  510.00,   31.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-11",  533.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-12",  401.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-13",  565.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-14",  282.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-15",  190.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-16",  299.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-17",  272.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-18",  407.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-19",  311.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-20",  425.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-21",  314.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-22",  234.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-23",  312.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-24",  446.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-25",  299.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-26",  656.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-27",  152.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-02-28",  244.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-01",  165.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-02",  245.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-03",  356.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-04",  258.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-05",  304.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-06",  282.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-07",  180.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-08",  118.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-09",  198.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-10",  249.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-11",  233.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-12",  264.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-13",  183.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-14",  144.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-15",  177.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-16",  176.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-17",  243.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-18",  251.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-19",  216.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-20",  186.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-21",  171.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-22",  162.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-23",  171.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-24",  211.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-25",  216.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-26",  225.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-27",  171.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-28",  161.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-29",  182.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-30",  147.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-03-31",  275.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-01",  293.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-02",  207.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-03",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-05",  443.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-06",  178.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-07",  216.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-08",  258.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-09",  121.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-10",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-12",  619.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-13",  177.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-14",  214.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-15",  227.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-16",  263.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-17",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-18",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-19",  610.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-20",  137.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-21",  168.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-22",  207.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-23",  231.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-24",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-25",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-26",  623.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-27",  153.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-28",  221.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-29",  229.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-30",  286.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-01",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-02",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-03",  639.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-04",  204.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-05",  205.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-06",  273.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-07",  279.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-08",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-09",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-10",  568.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-11",  136.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-12",  195.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-13",  200.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-14",  218.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-15",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-16",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-17",  536.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-18",  150.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-19",  153.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-20",  206.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-21",  173.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-22",    0.00,    0.00,    0.00,    0.00,2096829
