"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-14",2088,1044,29,1015,50.000,3.000,1.000,\N,\N,\N,\N,1874309,0.70,0.22,4123.479800,0.39,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-15",2117,1048,33,1015,50.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-16",2117,1048,33,1015,50.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-17",2117,1048,33,1015,50.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-18",2117,1048,33,1015,50.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-19",2117,1048,33,1015,50.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-20",2149,1048,33,1015,49.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-21",2149,1048,33,1015,49.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-22",2149,1048,33,1015,49.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-23",2149,1048,33,1015,49.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-24",2149,1048,33,1015,49.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-25",2149,1048,33,1015,49.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.25,4685.772500,0.45,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-26",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-27",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-28",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-29",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-30",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-08-31",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-01",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-02",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-03",2205,1161,34,1127,53.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.26,4873.203400,0.46,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-04",2245,1165,38,1127,52.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.29,5435.496100,0.51,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-05",2245,1165,38,1127,52.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.29,5435.496100,0.51,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-06",2245,1165,38,1127,52.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.29,5435.496100,0.51,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-07",2245,1165,38,1127,52.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.29,5435.496100,0.51,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-08",2245,1165,38,1127,52.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.29,5435.496100,0.51,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-09",2245,1165,38,1127,52.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.29,5435.496100,0.51,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-10",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-11",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-12",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-13",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-14",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-15",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-16",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-17",2275,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-18",2303,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-19",2303,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-20",2303,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-21",2303,1166,39,1127,51.000,3.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-22",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-23",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-24",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-25",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-26",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-27",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-28",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-29",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-09-30",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-01",2324,1588,39,1549,68.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-02",2362,1588,39,1549,67.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-03",2362,1588,39,1549,67.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-04",2362,1588,39,1549,67.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.53,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-05",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-06",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-07",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-08",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-09",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-10",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-11",2385,1768,40,1728,74.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.30,5622.927000,0.54,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-12",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-13",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-14",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-15",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-16",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-17",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-18",2389,1823,41,1782,76.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-19",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-20",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-21",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-22",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-23",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-24",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-25",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-26",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-27",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-28",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-29",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-30",2403,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-10-31",2413,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-01",2413,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-02",2413,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-03",2413,1859,41,1818,77.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.31,5810.357900,0.55,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-04",2414,1904,42,1862,79.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.32,5997.788800,0.57,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-05",2414,1904,42,1862,79.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.32,5997.788800,0.57,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-06",2414,1904,42,1862,79.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.32,5997.788800,0.57,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-07",2414,1904,42,1862,79.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.32,5997.788800,0.57,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-08",2414,1904,42,1862,79.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.32,5997.788800,0.57,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-09",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-10",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-11",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-12",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-13",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-14",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-15",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-16",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-17",2419,2298,43,2255,95.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-18",2421,2329,43,2286,96.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-19",2421,2329,43,2286,96.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-20",2421,2329,43,2286,96.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-21",2421,2329,43,2286,96.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-22",2421,2329,43,2286,96.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-23",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-24",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-25",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-26",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-27",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-28",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-29",2422,2352,43,2309,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.33,6185.219700,0.58,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-11-30",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-01",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-02",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-03",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-04",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-05",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-06",2441,2371,44,2327,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-07",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-08",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-09",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-10",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-11",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-12",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-13",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-14",2444,2381,44,2337,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-15",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-16",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-17",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-18",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-19",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-20",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-21",2447,2422,44,2378,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.60,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-22",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-23",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-24",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-25",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-26",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-27",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-28",2447,2431,45,2386,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-29",2452,2442,45,2397,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
