"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-05 00:00:00",59120,4517,0,1.41173645299072,0.0886328384666519,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-06 00:00:00",59241,4521,0,0.204668470906631,0.0885543502324552,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-07 00:00:00",59364,4522,0,0.207626474907581,0.02211900022119,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-08 00:00:00",59748,4527,0,0.646856680816656,0.110570544007077,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-09 00:00:00",60038,4530,0,0.485371895293566,0.0662690523525514,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-10 00:00:00",60038,4530,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-11 00:00:00",60038,4530,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-12 00:00:00",61377,4532,0,2.23025417235751,0.0441501103752759,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-13 00:00:00",61697,4533,0,0.521367939130293,0.0220653133274493,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-14 00:00:00",61861,4537,0,0.265815193607469,0.0882417824840062,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-15 00:00:00",62028,4540,0,0.269960071773815,0.0661229887590919,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-16 00:00:00",62830,4542,0,1.29296446765977,0.0440528634361234,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-17 00:00:00",62830,4542,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-18 00:00:00",62830,4542,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-19 00:00:00",64021,4554,0,1.89559127805189,0.264200792602378,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-20 00:00:00",64455,4559,0,0.677902563221443,0.109793588054458,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-21 00:00:00",64871,4567,0,0.645411527422233,0.175477078306646,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-22 00:00:00",65373,4569,0,0.77384347397142,0.0437924239106635,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-23 00:00:00",66052,4577,0,1.03865510225934,0.175093018165901,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-24 00:00:00",66052,4577,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-25 00:00:00",66052,4577,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-26 00:00:00",68099,4589,0,3.09907345727609,0.262180467555167,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-27 00:00:00",68637,4595,0,0.790026285261164,0.130747439529309,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-28 00:00:00",69127,4604,0,0.713900665821641,0.195865070729053,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-29 00:00:00",70446,4609,0,1.90808222546906,0.108601216333623,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-30 00:00:00",71207,4616,0,1.08026005734889,0.151876762855283,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-10-31 00:00:00",71207,4616,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-01 00:00:00",71207,4616,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-02 00:00:00",73858,4627,0,3.72294858651537,0.238301559792028,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-03 00:00:00",74843,4635,0,1.33364022854667,0.172898206181111,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-04 00:00:00",75373,4645,0,0.708149058696204,0.215749730312837,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-05 00:00:00",77060,4656,0,2.23820200867685,0.236813778256189,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-06 00:00:00",78125,4671,0,1.38203996885544,0.322164948453608,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-07 00:00:00",78125,4671,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-08 00:00:00",78125,4671,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-09 00:00:00",81432,4698,0,4.23296,0.578034682080925,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-10 00:00:00",82953,4707,0,1.86781609195402,0.191570881226054,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-11 00:00:00",84741,4716,0,2.15543741636831,0.191204588910134,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-12 00:00:00",85899,4726,0,1.36651679824406,0.212044105173876,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-13 00:00:00",88645,4737,0,3.19677761091514,0.232754972492594,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-14 00:00:00",88645,4737,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-15 00:00:00",88645,4737,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-16 00:00:00",93284,4759,0,5.23323368492301,0.464428963478995,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-17 00:00:00",94986,4771,0,1.8245358260795,0.252153813826434,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-18 00:00:00",97028,4784,0,2.14979049544143,0.272479564032698,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-19 00:00:00",99381,4805,0,2.42507317475368,0.438963210702341,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-20 00:00:00",101469,4828,0,2.1010052223262,0.478668054110302,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-21 00:00:00",101469,4828,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-22 00:00:00",101469,4828,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-23 00:00:00",106740,4871,0,5.19469000384354,0.890637945318973,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-24 00:00:00",107280,4881,0,0.505902192242833,0.205296653664545,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-25 00:00:00",109152,4926,0,1.74496644295302,0.921942224953903,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-26 00:00:00",109152,4926,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-27 00:00:00",112581,4961,0,3.1414907651715,0.71051563134389,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-28 00:00:00",112581,4961,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-29 00:00:00",112581,4961,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-11-30 00:00:00",117295,5020,0,4.18720743287056,1.18927635557347,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-01 00:00:00",118754,5040,0,1.24387228782131,0.398406374501992,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-02 00:00:00",121426,5091,0,2.25002947269145,1.01190476190476,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-03 00:00:00",126177,5111,0,3.91267109185842,0.392850127676291,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-04 00:00:00",127715,5146,0,1.21892262456708,0.68479749559773,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-05 00:00:00",127715,5146,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-06 00:00:00",127715,5146,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-07 00:00:00",135844,5224,0,6.36495321614532,1.51574038087835,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-08 00:00:00",138258,5242,0,1.77703836753924,0.344563552833078,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-09 00:00:00",140548,5285,0,1.65632368470541,0.820297596337276,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-10 00:00:00",142979,5327,0,1.72965819506503,0.794701986754967,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-11 00:00:00",146761,5363,0,2.64514369243036,0.675802515487141,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-12 00:00:00",146761,5363,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-13 00:00:00",146761,5363,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-14 00:00:00",153992,5444,0,4.92705827842547,1.51034868543726,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-15 00:00:00",155462,5466,0,0.954595043898384,0.404114621601763,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-16 00:00:00",157781,5506,0,1.49168285497421,0.731796560556165,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-17 00:00:00",160102,5552,0,1.47102629594184,0.835452233926625,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-18 00:00:00",162782,5581,0,1.67393286779678,0.522334293948127,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-19 00:00:00",162782,5581,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-20 00:00:00",162782,5581,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-21 00:00:00",167377,5676,0,2.82279367497635,1.70220390611002,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-22 00:00:00",168960,5703,0,0.945769131959588,0.47568710359408,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-23 00:00:00",170705,5736,0,1.03278882575758,0.578642819568648,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-24 00:00:00",172743,5791,0,1.19387247005067,0.958856345885635,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-25 00:00:00",172743,5791,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-26 00:00:00",172743,5791,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-27 00:00:00",172743,5791,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-28 00:00:00",181200,5904,0,4.8957121272642,1.95130374719392,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-29 00:00:00",181967,5924,0,0.423289183222958,0.338753387533875,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-30 00:00:00",183663,5964,0,0.93203712761105,0.675219446320054,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-31 00:00:00",185708,5995,0,1.11345235567316,0.519785378940309,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-01 00:00:00",185708,5995,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-02 00:00:00",190120,6099,0,2.37577271846124,1.7347789824854,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-03 00:00:00",190120,6099,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-04 00:00:00",194636,6168,0,2.37534188933305,1.13133300541072,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-05 00:00:00",196968,6192,0,1.19813395260897,0.389105058365759,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-06 00:00:00",199454,6230,0,1.2621339506925,0.613695090439277,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-07 00:00:00",202758,6287,0,1.65652230589509,0.914927768860353,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-08 00:00:00",205994,6324,0,1.59599128024542,0.58851598536663,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-09 00:00:00",205994,6324,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-10 00:00:00",205994,6324,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-11 00:00:00",213358,6416,0,3.57486140373021,1.45477545857053,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-12 00:00:00",217047,6449,0,1.72901883219753,0.514339152119701,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-13 00:00:00",220576,6536,0,1.62591512437398,1.34904636377733,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-14 00:00:00",221544,6553,0,0.438851008269259,0.260097919216646,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-15 00:00:00",223422,6594,0,0.847687141154804,0.625667633145124,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-16 00:00:00",223422,6594,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-17 00:00:00",223422,6594,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-18 00:00:00",230125,6670,0,3.00015217838888,1.15256293600243,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-19 00:00:00",232219,6682,0,0.909940249864204,0.179910044977511,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-20 00:00:00",234134,6726,0,0.82465259087327,0.658485483388207,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-21 00:00:00",235796,6774,0,0.709849915005937,0.713648528099911,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-22 00:00:00",237815,6819,0,0.856248621689935,0.664304694419841,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-23 00:00:00",237815,6819,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-24 00:00:00",237815,6819,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-25 00:00:00",243632,6911,0,2.44601896432101,1.3491714327614,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-26 00:00:00",244899,6934,0,0.520046627700795,0.332802778179714,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-27 00:00:00",247339,6976,0,0.996329098934663,0.605710989327949,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-28 00:00:00",248765,7020,0,0.576536656168255,0.630733944954128,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-29 00:00:00",250023,7046,0,0.505698148855345,0.37037037037037,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-30 00:00:00",250023,7046,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-31 00:00:00",250023,7046,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-01 00:00:00",253954,7119,0,1.57225535250757,1.03604882202668,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-02 00:00:00",256522,7133,0,1.01120675397907,0.196656833824975,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-03 00:00:00",257004,7157,0,0.187898114001918,0.336464320762652,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-04 00:00:00",257941,7185,0,0.364585765202098,0.391225373759955,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-05 00:00:00",259372,7214,0,0.554778030634913,0.403618649965205,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-06 00:00:00",259372,7214,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-07 00:00:00",259372,7214,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-08 00:00:00",263739,7282,0,1.68368212451614,0.942611588577766,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-09 00:00:00",264608,7298,0,0.329492414849529,0.219719857182093,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-10 00:00:00",265496,7326,0,0.335590760672391,0.383666758015895,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-11 00:00:00",266499,7354,0,0.377783469430801,0.382200382200382,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-12 00:00:00",267337,7381,0,0.314447708997032,0.367147130813163,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-13 00:00:00",267337,7381,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-14 00:00:00",267337,7381,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-15 00:00:00",270242,7447,0,1.08664345002749,0.894187779433681,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-16 00:00:00",270822,7449,0,0.214622449508219,0.0268564522626561,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-17 00:00:00",271356,7476,0,0.197177481888473,0.36246476037052,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-18 00:00:00",271903,7496,0,0.201580211972464,0.267522739432852,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-19 00:00:00",273101,7523,0,0.440598301600203,0.360192102454643,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-20 00:00:00",273101,7523,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-21 00:00:00",273101,7523,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-22 00:00:00",275334,7562,0,0.817646218798173,0.51841020869334,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-23 00:00:00",276691,7572,0,0.492855949501333,0.132240148108966,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-24 00:00:00",278184,7595,0,0.539591096204792,0.303750660327522,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-25 00:00:00",279159,7614,0,0.350487447157277,0.250164581961817,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-26 00:00:00",279946,7622,0,0.281918189992083,0.105069608615708,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-27 00:00:00",279946,7622,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-28 00:00:00",279946,7622,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-01 00:00:00",282626,7651,0,0.957327484586313,0.380477564943584,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-02 00:00:00",283128,7658,0,0.177619893428064,0.0914913083257091,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-03 00:00:00",283622,7678,0,0.17447938741488,0.261164794985636,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-04 00:00:00",284500,7693,0,0.309566958839582,0.195363375879135,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-05 00:00:00",285330,7704,0,0.291739894551845,0.142987131158196,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-06 00:00:00",285330,7704,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-07 00:00:00",285330,7704,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-08 00:00:00",287396,7725,0,0.72407387936775,0.272585669781931,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-09 00:00:00",288145,7739,0,0.260616014140767,0.181229773462783,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-10 00:00:00",288657,7752,0,0.177688316646133,0.167980359219537,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-11 00:00:00",289392,7761,0,0.254627464430102,0.11609907120743,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-12 00:00:00",290577,7765,0,0.409479183944269,0.0515397500322123,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-13 00:00:00",290577,7765,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-14 00:00:00",290577,7765,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-15 00:00:00",293102,7788,0,0.868960722975321,0.296200901481004,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-16 00:00:00",293955,7799,0,0.291024967417486,0.141242937853107,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-17 00:00:00",294328,7807,0,0.126890170264156,0.102577253494038,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-18 00:00:00",295484,7822,0,0.392759098692615,0.192135263225311,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-19 00:00:00",296691,7832,0,0.408482354374518,0.127844541038098,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-20 00:00:00",296691,7832,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-21 00:00:00",296691,7832,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-22 00:00:00",299667,7841,0,1.00306379364389,0.11491317671093,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-23 00:00:00",300565,7845,0,0.299665962551766,0.051013901288101,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-24 00:00:00",302022,7852,0,0.484753713838937,0.0892288081580625,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-25 00:00:00",303510,7862,0,0.492679341240042,0.127356087620988,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-26 00:00:00",305210,7865,0,0.560113340581859,0.0381582294581531,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-27 00:00:00",305210,7865,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-28 00:00:00",305210,7865,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-29 00:00:00",308439,7883,0,1.05796009305069,0.228862047043865,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-30 00:00:00",310056,7885,0,0.524252769591394,0.0253710516300901,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-31 00:00:00",310624,7889,0,0.183192713574322,0.0507292327203551,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-01 00:00:00",312468,7900,0,0.59364376223344,0.139434655849918,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-02 00:00:00",313956,7904,0,0.476208763777411,0.0506329113924051,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-03 00:00:00",313956,7904,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-04 00:00:00",313956,7904,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-05 00:00:00",316655,7923,0,0.859674604084649,0.240384615384615,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-06 00:00:00",317729,7930,0,0.339170390488071,0.088350372333712,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-07 00:00:00",318767,7935,0,0.326693502953775,0.0630517023959647,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-08 00:00:00",319779,7940,0,0.317473264171009,0.0630119722747322,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-09 00:00:00",321586,7944,0,0.565077756825808,0.0503778337531486,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-10 00:00:00",321586,7944,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-11 00:00:00",321586,7944,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-12 00:00:00",324571,7957,0,0.928212049031985,0.163645518630413,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-13 00:00:00",325689,7974,0,0.344454680177835,0.213648359934649,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-14 00:00:00",327298,7984,0,0.494029580366546,0.125407574617507,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-15 00:00:00",328000,7990,0,0.214483437112356,0.0751503006012024,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-16 00:00:00",329062,7995,0,0.323780487804878,0.0625782227784731,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-17 00:00:00",329062,7995,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-18 00:00:00",329062,7995,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-19 00:00:00",331401,8014,0,0.710808297524479,0.237648530331457,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-20 00:00:00",332139,8020,0,0.22269093937556,0.0748689792862491,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-21 00:00:00",332995,8027,0,0.257723423024697,0.0872817955112219,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-22 00:00:00",333732,8039,0,0.221324644514182,0.149495452846643,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-23 00:00:00",334766,8047,0,0.309829443984994,0.0995148650329643,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-24 00:00:00",334766,8047,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-25 00:00:00",334766,8047,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-26 00:00:00",336933,8066,0,0.647317827975362,0.236112837082142,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-27 00:00:00",337340,8067,0,0.120795529081449,0.0123977188197372,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-28 00:00:00",337961,8080,0,0.184087271002549,0.161150365687368,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-29 00:00:00",338447,8084,0,0.143803574968709,0.0495049504950495,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-30 00:00:00",339233,8097,0,0.232237248372714,0.160811479465611,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-01 00:00:00",339233,8097,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-02 00:00:00",339233,8097,0,0,0,0
