"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-02",   11.28,    0.22,    0.00,21721.76,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-03",   11.77,    0.16,    0.00,21695.69,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-04",   11.33,    0.22,    0.00,21827.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-05",   10.36,    0.22,    0.00,21952.99,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-06",   10.85,    0.22,    0.00,23129.92,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-07",   10.69,    0.27,    0.00,23611.92,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-08",   10.53,    0.32,    0.00,24082.69,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-09",   10.58,    0.16,    0.00,24353.11,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-10",    7.72,    0.16,    0.00,24443.08,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-11",    9.82,    0.11,    0.00,24525.18,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-12",   10.80,    0.11,    0.00,24268.80,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-13",   10.31,    0.16,    0.00,22299.30,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-14",   12.14,    0.11,    0.00,19906.36,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-15",   13.17,    0.11,    0.00,19645.50,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-16",   14.03,    0.11,    0.00,19899.83,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-17",   16.41,    0.11,    0.00,19886.07,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-18",   15.06,    0.11,    0.00,20053.28,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-19",   14.25,    0.11,    0.00,20543.49,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-20",   15.22,    0.05,    0.00,21885.15,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-21",   14.57,    0.05,    0.00,24113.46,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-22",   15.54,    0.00,    0.00,24315.27,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-23",   15.81,    0.00,    0.00,24231.18,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-24",   15.76,    0.11,    0.00,24154.91,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-25",   16.25,    0.11,    0.00,24085.50,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-26",   18.14,    0.11,    0.00,24170.19,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-27",   18.68,    0.11,    0.00,24345.23,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-28",   19.00,    0.11,    0.00,24471.26,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-29",   19.22,    0.11,    0.00,24520.70,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-30",   20.02,    0.22,    0.00,24536.30,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-31",   19.59,    0.22,    0.00,24749.39,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-01",   19.38,    0.27,    0.00,24714.26,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-02",   21.27,    0.27,    0.00,24884.12,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-03",   21.48,    0.27,    0.00,24859.61,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-04",   21.32,    0.27,    0.00,25232.74,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-05",   21.64,    0.27,    0.00,25612.51,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-06",   21.64,    0.22,    0.00,26130.35,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-07",   21.21,    0.16,    0.00,26584.60,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-08",   22.02,    0.16,    0.00,26623.90,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-09",   19.65,    0.16,    0.00,23345.28,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-10",   20.67,    0.16,    0.00,18851.37,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-11",   20.94,    0.16,    0.00,13786.34,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-12",   21.43,    0.16,    0.00, 9270.83,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-13",   20.94,    0.11,    0.00, 4749.87,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-14",   22.89,    0.05,    0.00, 1598.20,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-15",   25.75,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-16",   26.18,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-17",   25.85,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-18",   25.91,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-19",   26.02,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-20",   28.50,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-21",   28.93,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-22",   27.31,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-23",   27.69,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-24",   30.28,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-25",   32.87,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-26",   28.18,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-27",   35.52,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-28",   37.62,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-29",   37.62,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-11-30",   40.48,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-01",   39.19,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-02",   41.94,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-03",   49.06,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-04",   43.18,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-05",   42.32,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-06",   43.99,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-07",   42.53,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-08",   42.69,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-09",   41.40,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-10",   39.13,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-11",   40.00,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-12",   42.21,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-13",   42.59,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-14",   43.29,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-15",   44.26,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-16",   45.61,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-17",   49.98,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-18",   51.01,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-19",   51.65,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-20",   52.30,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-21",   57.70,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-22",   60.29,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-23",   60.51,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-24",   61.26,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-25",   52.79,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-26",   60.83,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-27",   59.75,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-28",   53.44,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-29",   54.03,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-30",   54.51,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-12-31",   57.70,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-01",   57.70,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-02",   67.85,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-03",   72.81,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-04",   74.32,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-05",   81.23,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-06",   85.23,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-07",   87.71,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-08",  104.06,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-09",   86.85,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-10",   84.90,    0.43,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-11",   88.20,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-12",   82.85,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-13",   80.91,    0.59,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-14",   74.27,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-15",   70.49,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-16",   69.90,    0.86,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-17",   66.17,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-18",   63.74,    0.59,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-19",   57.38,    0.59,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-20",   52.95,    0.76,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-21",   52.41,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-22",   50.52,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-23",   49.60,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-24",   50.57,    0.86,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-25",   48.58,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-26",   50.30,    0.92,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-27",   48.42,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-28",   47.17,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-29",   45.50,    0.81,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-30",   47.61,    0.70,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-01-31",   45.12,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-01",   44.48,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-02",   48.52,    0.70,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-03",   48.15,    0.65,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-04",   44.53,    0.70,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-05",   41.56,    0.70,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-06",   37.08,    0.59,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-07",   37.51,    0.49,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-08",   37.35,    0.43,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-09",   30.93,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-10",   29.85,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-11",   32.39,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-12",   29.47,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-13",   27.47,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-14",   27.47,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-15",   25.85,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-16",   23.91,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-17",   23.26,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-18",   19.54,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-19",   17.60,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-20",   18.46,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-21",   16.35,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-22",   15.76,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-23",   15.92,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-24",   15.38,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-25",   14.95,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-26",   15.11,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-27",   13.44,    0.54,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-02-28",   14.03,    0.59,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-01",   13.22,    0.54,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-02",   13.44,    0.54,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-03",   13.12,    0.49,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-04",   14.03,    0.54,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-05",   14.63,    0.43,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-06",   13.76,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-07",   12.90,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-08",   13.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-09",   12.36,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-10",   12.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-11",   11.39,   -0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-12",   11.44,   -0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-13",   12.31,   -0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-14",   12.04,   -0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-15",   12.25,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-16",   11.71,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-17",   12.47,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-18",   11.87,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-19",   11.87,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-20",   11.93,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-21",   11.71,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-22",   11.55,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-23",   12.36,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-24",   12.31,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-25",   13.22,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-26",   13.49,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-27",   14.74,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-28",   15.54,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-29",   15.76,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-30",   16.08,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-03-31",   25.10,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-01",   16.14,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-02",   15.38,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-03",   14.52,   -0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-04",   14.84,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-05",   15.22,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-06",   14.41,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-07",    5.07,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-08",   15.65,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-09",   16.46,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-10",   17.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-11",   16.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-12",   15.65,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-13",   17.54,    0.00,    0.00,    0.00,264672
