"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-05 00:00:00",37192,545,34565,0.434770867651427,0.368324125230203,0.424184316801766
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-06 00:00:00",37329,548,34705,0.368358786835879,0.55045871559633,0.40503399392449
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-07 00:00:00",37418,551,34837,0.238420530954486,0.547445255474453,0.380348652931854
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-08 00:00:00",37557,552,34965,0.371478967341921,0.181488203266788,0.367425438470592
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-09 00:00:00",37732,555,35119,0.465958409883644,0.543478260869565,0.44044044044044
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-10 00:00:00",37874,556,35269,0.376338386515425,0.18018018018018,0.427119223212506
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-11 00:00:00",38037,557,35440,0.430374399324075,0.179856115107914,0.484845048059202
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-12 00:00:00",38172,559,35607,0.354917580250808,0.359066427289048,0.471218961625282
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-13 00:00:00",38327,562,35756,0.406056795556953,0.536672629695885,0.418457044963069
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-14 00:00:00",38403,564,35860,0.198293631121664,0.355871886120996,0.290860275198568
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-15 00:00:00",38517,566,35998,0.296851808452465,0.354609929078014,0.384829894032348
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-16 00:00:00",38658,569,36149,0.366072123997196,0.530035335689046,0.419467748208234
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-17 00:00:00",38777,571,36289,0.307827616534741,0.351493848857645,0.387285955351462
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-18 00:00:00",38894,572,36424,0.301725249503572,0.175131348511384,0.372013557827441
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-19 00:00:00",39042,574,36601,0.38052141718517,0.34965034965035,0.485943334065451
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-20 00:00:00",39188,575,36755,0.373956252241176,0.174216027874564,0.420753531324281
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-21 00:00:00",39280,576,36836,0.234765744615699,0.173913043478261,0.220378179839478
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-22 00:00:00",39378,578,36949,0.24949083503055,0.347222222222222,0.306765121077207
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-23 00:00:00",39524,580,37122,0.370765402001117,0.346020761245675,0.468212942163523
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-24 00:00:00",39686,581,37255,0.40987754275883,0.172413793103448,0.358278110015624
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-25 00:00:00",39787,583,37392,0.254497807791161,0.344234079173838,0.367735874379278
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-26 00:00:00",39895,585,37523,0.271445447005303,0.343053173241852,0.350342319212666
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-27 00:00:00",40023,586,37655,0.320842210803359,0.170940170940171,0.35178423900008
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-28 00:00:00",40061,588,37725,0.094945406391325,0.341296928327645,0.185898287080069
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-29 00:00:00",40119,590,37827,0.144779211702154,0.340136054421769,0.270377733598409
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-09-30 00:00:00",40229,591,37954,0.274184301702435,0.169491525423729,0.335739022391414
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-01 00:00:00",40309,593,38068,0.198861517810535,0.338409475465313,0.300363598039732
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-02 00:00:00",40453,594,38217,0.357240318539284,0.168634064080944,0.391404854470947
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-03 00:00:00",40561,595,38354,0.266976491236744,0.168350168350168,0.358479210822409
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-04 00:00:00",40691,596,38496,0.320504918517788,0.168067226890756,0.370235177556448
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-05 00:00:00",40788,598,38587,0.23838195178295,0.335570469798658,0.236388196176226
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-06 00:00:00",40931,600,38713,0.35059331175836,0.334448160535117,0.326534843341022
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-07 00:00:00",41113,602,38858,0.444650753707459,0.333333333333333,0.374551184356676
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-08 00:00:00",41304,603,39012,0.464573249337193,0.166112956810631,0.396314787173812
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-09 00:00:00",41519,605,39129,0.520530699205888,0.33167495854063,0.299907720701323
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-10 00:00:00",41752,608,39235,0.561188853296081,0.495867768595041,0.27089882184569
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-11 00:00:00",41982,609,39357,0.550871814523855,0.164473684210526,0.310946858672104
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-12 00:00:00",42104,609,39404,0.290600733647754,0,0.119419671214778
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-13 00:00:00",42381,612,39468,0.657894736842105,0.492610837438424,0.162420058877271
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-14 00:00:00",42750,616,39570,0.8706731790189,0.65359477124183,0.258437214958954
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-15 00:00:00",43280,619,39671,1.23976608187135,0.487012987012987,0.255243871619914
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-16 00:00:00",43789,621,39800,1.17606284658041,0.323101777059774,0.32517456076227
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-17 00:00:00",44317,623,39903,1.2057822740871,0.322061191626409,0.258793969849246
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-18 00:00:00",44964,626,40037,1.4599363675339,0.481540930979133,0.335814349798261
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-19 00:00:00",45295,630,40144,0.736144471132462,0.638977635782748,0.267252791168169
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-20 00:00:00",45879,635,40272,1.28932553261949,0.793650793650794,0.318852132323635
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-21 00:00:00",46593,642,40448,1.55626757339959,1.10236220472441,0.437028208184346
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-22 00:00:00",47418,648,40619,1.7706522438993,0.934579439252336,0.42276503164557
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-23 00:00:00",48221,656,40831,1.69344974482264,1.23456790123457,0.521923237893597
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-24 00:00:00",49013,664,41051,1.64243794197549,1.21951219512195,0.538806299135461
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-25 00:00:00",49959,671,41279,1.93010017750393,1.05421686746988,0.555406689240213
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-26 00:00:00",50486,679,41410,1.05486498929122,1.19225037257824,0.317352649046731
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-27 00:00:00",51149,688,41693,1.31323535237492,1.32547864506627,0.683409804395074
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-28 00:00:00",52137,699,42033,1.93161156620853,1.59883720930233,0.815484613724126
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-29 00:00:00",53152,708,42516,1.94679402343825,1.28755364806867,1.14909713796303
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-30 00:00:00",54174,718,42996,1.92278747742324,1.41242937853107,1.12898673440587
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-10-31 00:00:00",55269,730,43543,2.02126481337911,1.67130919220056,1.2722113684994
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-01 00:00:00",56444,740,44157,2.12596573124175,1.36986301369863,1.41010036056312
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-02 00:00:00",57040,753,44479,1.05591382609312,1.75675675675676,0.729216205811083
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-03 00:00:00",58282,768,45030,2.17741935483871,1.99203187250996,1.23878684322939
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-04 00:00:00",59509,780,45697,2.1052812189012,1.5625,1.48123473240062
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-05 00:00:00",60873,794,46465,2.29209027205969,1.79487179487179,1.68063549029477
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-06 00:00:00",62338,811,47270,2.40664991046934,2.14105793450882,1.73248681803508
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-07 00:00:00",63748,824,48049,2.26186274824345,1.60295930949445,1.64797969113603
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-08 00:00:00",65411,840,48908,2.60870929284056,1.94174757281553,1.78775833003809
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-09 00:00:00",66046,852,49411,0.970784730397028,1.42857142857143,1.02846160137401
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-10 00:00:00",67392,867,50009,2.0379735335978,1.76056338028169,1.21025682540325
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-11 00:00:00",68594,885,51007,1.78359449192783,2.07612456747405,1.99564078465876
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-12 00:00:00",70216,905,51986,2.36463830655742,2.25988700564972,1.91934440370929
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-13 00:00:00",71580,927,53001,1.94257719038396,2.43093922651934,1.95244873619821
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-14 00:00:00",73429,946,54049,2.58312377759151,2.04962243797195,1.9773211826192
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-15 00:00:00",75688,967,55150,3.07644118808645,2.21987315010571,2.03704046328332
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-16 00:00:00",77083,985,55755,1.84309269633231,1.86142709410548,1.09700815956482
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-17 00:00:00",79158,1005,56894,2.69190353255582,2.03045685279188,2.04286611066272
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-18 00:00:00",81397,1030,58111,2.82852017484019,2.48756218905473,2.13906563082223
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-19 00:00:00",83994,1053,59465,3.19053527771294,2.23300970873786,2.33002357557089
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-20 00:00:00",87163,1079,60869,3.7728885396576,2.46913580246914,2.36105272008745
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-21 00:00:00",89898,1107,62243,3.13779929557266,2.5949953660797,2.25730667499055
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-22 00:00:00",93094,1131,63841,3.55514027008387,2.1680216802168,2.56735697186832
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-23 00:00:00",95281,1160,64475,2.34923840419361,2.56410256410256,0.993092213467834
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-24 00:00:00",98927,1194,65734,3.82657612745458,2.93103448275862,1.95269484296239
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-25 00:00:00",102396,1224,66963,3.50662609803188,2.51256281407035,1.86965649435604
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-26 00:00:00",106101,1256,68572,3.61830540255479,2.61437908496732,2.40281946746711
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-27 00:00:00",109813,1291,69931,3.49855326528496,2.78662420382166,1.98185848451263
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-28 00:00:00",114025,1323,71691,3.83561144855345,2.47869868319132,2.51676652700519
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-29 00:00:00",118195,1361,73676,3.65709274281956,2.87226001511716,2.76882732839548
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-11-30 00:00:00",121176,1392,74902,2.52210330386226,2.27773695811903,1.66404256474293
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-01 00:00:00",125602,1433,76897,3.65253845646003,2.94540229885057,2.66348028090038
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-02 00:00:00",129544,1470,79162,3.13848505597045,2.58199581297976,2.94549852399964
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-03 00:00:00",133733,1510,81234,3.23365034274069,2.72108843537415,2.61741744776534
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-04 00:00:00",138000,1551,83800,3.19068591895792,2.71523178807947,3.15877588201984
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-05 00:00:00",142323,1593,85980,3.13260869565217,2.70793036750484,2.60143198090692
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-06 00:00:00",146679,1632,88497,3.06064374696992,2.44821092278719,2.92742498255408
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-07 00:00:00",149765,1675,90278,2.10391398905092,2.63480392156863,2.01249759878866
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-08 00:00:00",154152,1713,93411,2.92925583414015,2.26865671641791,3.47039145749795
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-09 00:00:00",158555,1755,96330,2.85627173179719,2.45183887915937,3.12489963708771
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-10 00:00:00",162774,1793,99892,2.66090631011321,2.16524216524217,3.69770580296896
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-11 00:00:00",167155,1840,103550,2.69146178136557,2.62130507529281,3.66195491130421
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-12 00:00:00",171423,1883,107635,2.55331877598636,2.33695652173913,3.94495412844037
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-13 00:00:00",175874,1922,111918,2.59650105295089,2.07116303770579,3.97918892553537
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-14 00:00:00",178986,1966,114841,1.76944858250793,2.28928199791883,2.61173359066459
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-15 00:00:00",183259,2007,119005,2.38733755712737,2.08545269582909,3.62588274222621
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-16 00:00:00",187336,2050,122859,2.22472020473756,2.14250124564026,3.2385193899416
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-17 00:00:00",191460,2088,127064,2.20139215100141,1.85365853658537,3.42262268128505
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-18 00:00:00",195422,2133,131252,2.06936174657892,2.1551724137931,3.29597683057357
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-19 00:00:00",199127,2175,135462,1.89589708425868,1.9690576652602,3.20757017035931
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-20 00:00:00",202088,2210,139779,1.48699071446866,1.60919540229885,3.18687159498605
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-21 00:00:00",203593,2253,142807,0.744725070266419,1.94570135746606,2.16627676546548
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-22 00:00:00",205877,2294,147199,1.12184603596391,1.81979582778518,3.07547949330215
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-23 00:00:00",208211,2340,151660,1.13368661870923,2.0052310374891,3.03059124042962
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-24 00:00:00",210061,2380,155886,0.888521739965708,1.70940170940171,2.78649610971911
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-25 00:00:00",211764,2416,160245,0.810716886999491,1.51260504201681,2.7962742003772
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-26 00:00:00",213192,2454,164500,0.674335581118604,1.57284768211921,2.65530905800493
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-27 00:00:00",214711,2499,168971,0.712503283425269,1.83374083129584,2.71793313069909
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-28 00:00:00",215483,2538,172019,0.359553073666463,1.56062424969988,1.803859833936
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-29 00:00:00",216584,2575,176228,0.510945178970035,1.45784081954295,2.44682273469791
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-30 00:00:00",217636,2609,180295,0.485723783843682,1.32038834951456,2.30780579703566
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-12-31 00:00:00",218700,2641,184422,0.488889705747211,1.2265235722499,2.28902631797887
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-01 00:00:00",219041,2670,188280,0.155921353452218,1.09806891329042,2.09194130852068
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-02 00:00:00",219462,2703,191925,0.192201460000639,1.23595505617978,1.93594646271511
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-03 00:00:00",220265,2733,194843,0.365894779050587,1.10987791342952,1.52038556727888
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-04 00:00:00",220599,2761,196734,0.151635529929857,1.02451518477863,0.970524986784231
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-05 00:00:00",221401,2792,199213,0.363555591820452,1.12278160086925,1.26007705836307
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-06 00:00:00",222200,2818,201596,0.36088364551199,0.931232091690544,1.19620707483949
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-07 00:00:00",222885,2845,203527,0.308280828082808,0.958126330731015,0.957856306672751
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-08 00:00:00",223417,2869,205406,0.238688112703861,0.843585237258348,0.923219032364256
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-09 00:00:00",224050,2890,207088,0.28332669402955,0.73196235622168,0.818866050650906
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-10 00:00:00",224651,2909,208681,0.26824369560366,0.657439446366782,0.769238198253882
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-11 00:00:00",224827,2926,209522,0.0783437420710346,0.584393262289447,0.403007461148835
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-12 00:00:00",225346,2941,210798,0.230844160176491,0.512645249487355,0.609005259590878
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-13 00:00:00",225820,2957,212120,0.210343205559451,0.544032641958518,0.627140674958965
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-14 00:00:00",226200,2971,213279,0.168275617748649,0.473452823807913,0.546388836507637
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-15 00:00:00",226549,2983,213773,0.154288240495137,0.403904409289801,0.231621491098514
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-16 00:00:00",226951,2998,214423,0.177445056036442,0.50284948038887,0.304060849592792
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-17 00:00:00",227273,3009,215268,0.141880846526343,0.366911274182789,0.394080858863088
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-18 00:00:00",227391,3022,215771,0.0519199376960748,0.432037221668328,0.233662225690767
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-19 00:00:00",227696,3032,216720,0.134130198644625,0.330906684315023,0.439818140528616
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-20 00:00:00",228028,3044,217617,0.145808446349519,0.395778364116095,0.413898117386489
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-21 00:00:00",228246,3053,218387,0.0956022944550669,0.295663600525624,0.353832650941792
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-22 00:00:00",228526,3064,219019,0.122674658044391,0.360301342941369,0.289394515241292
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-23 00:00:00",228688,3072,219724,0.0708890892064798,0.261096605744125,0.321889881699761
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-24 00:00:00",228975,3082,220292,0.125498495767159,0.325520833333333,0.258506125866997
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-25 00:00:00",229032,3093,220565,0.0248935473304946,0.356911096690461,0.123926424926915
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-26 00:00:00",229358,3100,221116,0.142338188550072,0.226317491108956,0.249812980300592
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-27 00:00:00",229584,3105,221717,0.0985359132883963,0.161290322580645,0.271803035510773
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-28 00:00:00",229793,3113,222154,0.0910342184124329,0.257648953301127,0.197098102536116
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-29 00:00:00",229935,3119,222553,0.0617947457059179,0.192740122068744,0.179605138777605
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-30 00:00:00",230066,3126,222960,0.0569726226977189,0.224430907342097,0.182877786414921
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-01-31 00:00:00",230219,3132,223315,0.0665026557596516,0.191938579654511,0.159221385001794
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-01 00:00:00",230296,3136,223475,0.0334464140666061,0.127713920817369,0.0716476725701364
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-02 00:00:00",230455,3141,223807,0.069041581269323,0.159438775510204,0.148562479024499
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-03 00:00:00",230617,3145,224168,0.0702957193378317,0.127347978350844,0.161299691251838
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-04 00:00:00",230769,3148,224431,0.0659101453925773,0.095389507154213,0.117322722244031
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-05 00:00:00",230907,3153,224760,0.0598000598000598,0.158831003811944,0.146592939478058
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-06 00:00:00",231022,3156,224961,0.0498036005837848,0.0951474785918173,0.0894287239722371
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-07 00:00:00",231154,3158,225246,0.0571374154842396,0.0633713561470215,0.126688626028512
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-08 00:00:00",231198,3161,225348,0.0190349290948891,0.0949968334388854,0.0452838230201646
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-09 00:00:00",231362,3163,225678,0.0709348696788035,0.0632711167352104,0.146440172533149
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-10 00:00:00",231509,3167,225914,0.0635367951521857,0.126462219411951,0.104573773252156
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-11 00:00:00",231649,3170,226119,0.0604728109922292,0.0947268708556994,0.0907424949316997
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-12 00:00:00",231840,3173,226345,0.0824523308971763,0.0946372239747634,0.0999473728435028
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-13 00:00:00",231995,3178,226514,0.0668564527260179,0.157579577686732,0.074664781638649
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-14 00:00:00",232123,3180,226654,0.0551736028793724,0.0629326620516048,0.0618063342663147
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-15 00:00:00",232197,3183,226760,0.0318796500131396,0.0943396226415094,0.046767319350199
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-16 00:00:00",232337,3185,226951,0.0602936299779928,0.0628338045868677,0.084230022931734
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-17 00:00:00",232491,3187,227116,0.0662830285318309,0.0627943485086342,0.0727029182510762
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-18 00:00:00",232636,3190,227271,0.0623680056432292,0.094132412927518,0.0682470631747653
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-19 00:00:00",232829,3193,227472,0.082962224247322,0.0940438871473354,0.0884406721491083
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-20 00:00:00",232973,3195,227619,0.0618479656743791,0.0626370184779205,0.0646233382570162
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-21 00:00:00",233129,3198,227761,0.0669605490765024,0.0938967136150235,0.0623849502897386
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-22 00:00:00",233201,3202,227836,0.0308841885822871,0.125078173858662,0.0329292547890113
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-23 00:00:00",233424,3204,228012,0.0956256619825815,0.0624609618988132,0.077248547200618
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-24 00:00:00",233644,3206,228157,0.0942490917814792,0.0624219725343321,0.0635931442204796
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-25 00:00:00",233770,3209,228299,0.0539281984557703,0.0935745477230193,0.0622378449927024
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-26 00:00:00",233989,3213,228479,0.0936818240150575,0.124649423496416,0.0788439721593174
