"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-09-26",  827.14,   14.29,    0.00, 8253.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-09-27",  849.29,   15.00,    0.00, 8131.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-09-28",  899.29,   16.29,    0.00, 8235.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-09-29",  920.00,   16.86,    0.00, 7987.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-09-30",  954.57,   16.29,    0.00, 8147.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-01",  991.43,   17.00,    0.00, 8017.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-02", 1033.29,   17.71,    0.00, 8151.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-03", 1072.86,   17.71,    0.00, 8297.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-04", 1099.43,   18.14,    0.00, 8457.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-05", 1093.43,   17.14,    0.00, 8411.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-06", 1125.71,   16.57,    0.00, 8694.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-07", 1172.57,   17.29,    0.00, 8723.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-08", 1214.43,   18.00,    0.00, 9094.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-09", 1264.71,   19.00,    0.00, 9273.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-10", 1336.00,   18.00,    0.00, 9452.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-11", 1405.00,   18.86,    0.00, 9731.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-12", 1511.29,   20.29,    0.00,10096.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-13", 1594.00,   22.29,    0.00,10243.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-14", 1577.43,   22.57,    0.00,10020.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-15", 1647.86,   24.29,    0.00,10001.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-16", 1714.57,   26.71,    0.00,141121.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-17", 1795.14,   27.71,    0.00,144409.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-18", 1800.14,   29.00,    0.00,146570.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-19", 1801.57,   28.57,    0.00,148287.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-20", 1794.29,   29.57,    0.00,149640.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-21", 1875.29,   31.43,    0.00,151962.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-22", 2004.86,   31.57,    0.00,155694.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-23", 2031.14,   29.71,    0.00,27319.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-24", 2068.14,   29.86,    0.00,27955.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-25", 2146.43,   29.86,    0.00,28414.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-26", 2202.14,   33.00,    0.00,28726.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-27", 2271.43,   33.57,    0.00,28986.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-28", 2388.00,   33.86,    0.00,29849.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-29", 2497.71,   34.29,    0.00,30226.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-30", 2597.14,   37.14,    0.00,31628.14,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-31", 2700.57,   38.57,    0.00,32774.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-01", 2785.86,   40.00,    0.00,32851.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-02", 2943.43,   40.14,    0.00,33626.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-03", 3071.71,   40.57,    0.00,34433.14,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-04", 3236.00,   43.00,    0.00,35573.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-05", 3349.43,   43.14,    0.00,35857.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-06", 3561.43,   44.29,    0.00,36164.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-07", 3766.29,   46.29,    0.00,36700.14,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-08", 4038.00,   49.14,    0.00,38518.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-09", 4189.14,   49.29,    0.00,34333.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-10", 4467.43,   51.71,    0.00,30760.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-11", 4658.57,   52.71,    0.00,25414.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-12", 4969.86,   53.14,    0.00,19544.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-13", 5106.00,   51.57,    0.00,13371.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-14", 5595.00,   51.86,    0.00, 6164.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-15", 5889.00,   53.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-16", 6033.57,   55.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-17", 6124.14,   59.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-18", 6264.00,   61.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-19", 6362.57,   66.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-20", 6535.14,   69.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-21", 6328.00,   72.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-22", 6251.43,   73.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-23", 6309.86,   76.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-24", 6333.00,   76.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-25", 6328.43,   77.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-26", 6198.71,   79.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-27", 6032.29,   81.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-28", 5689.29,   81.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-29", 5422.14,   82.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-30", 5437.71,   81.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-01", 5405.00,   82.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-02", 5492.71,   85.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-03", 5790.86,   84.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-04", 6113.14,   86.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-05", 6573.00,   89.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-06", 6900.71,   90.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-07", 6900.14,   92.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-08", 6898.57,   95.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-09", 6778.14,   96.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-10", 6500.71,   98.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-11", 6400.86,  100.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-12", 6359.57,  100.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-13", 6259.57,  100.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-14", 6160.43,  102.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-15", 5997.00,  100.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-16", 6061.86,   98.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-17", 6036.43,   99.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-18", 5857.71,   99.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-19", 5476.43,   99.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-20", 5560.00,   98.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-21", 5402.57,   98.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-22", 5319.14,   96.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-23", 5098.29,   96.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-24", 5077.71,   91.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-25", 5005.86,   87.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-26", 4878.57,   87.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-27", 4212.43,   88.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-28", 4012.43,   87.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-29", 4058.00,   92.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-30", 4068.43,   93.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-31", 4107.29,   94.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-01", 4227.57,   93.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-02", 4438.43,   94.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-03", 4604.29,   89.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-04", 4768.86,   91.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-05", 4685.86,   83.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-06", 4887.43,   81.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-07", 5002.00,   81.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-08", 4974.43,   79.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-09", 5067.14,   75.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-10", 5368.86,   74.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-11", 5378.57,   68.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-12", 5342.00,   67.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-13", 4984.29,   64.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-14", 4570.71,   63.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-15", 4366.57,   63.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-16", 4069.86,   63.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-17", 3794.00,   65.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-18", 3624.43,   64.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-19", 3565.57,   64.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-20", 3456.29,   64.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-21", 3349.00,   62.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-22", 3180.86,   62.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-23", 3067.14,   59.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-24", 2975.43,   56.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-25", 2931.29,   52.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-26", 2787.14,   52.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-27", 2694.71,   50.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-28", 2579.71,   49.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-29", 2457.00,   45.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-30", 2348.57,   44.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-31", 2234.71,   42.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-01", 2166.14,   42.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-02", 2136.71,   40.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-03", 2022.14,   38.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-04", 1953.14,   59.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-05", 1792.29,   66.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-06", 1861.14,   70.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-07", 1861.29,   74.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-08", 1764.71,   77.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-09", 1710.14,   81.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-10", 1710.57,   84.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-11", 1619.86,   61.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-12", 1607.71,   61.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-13", 1381.43,   56.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-14", 1309.14,   50.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-15", 1272.57,   45.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-16", 1236.57,   41.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-17", 1164.00,   35.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-18", 1029.14,   36.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-19",  974.29,   29.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-20", 1000.43,   26.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-21",  952.29,   28.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-22",  958.00,   30.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-23",  929.57,   31.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-24",  941.43,   31.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-25",  988.14,   30.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-26",  975.14,   29.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-27",  897.43,   31.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-28",  876.00,   28.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-01",  836.43,   26.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-02",  816.14,   24.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-03",  781.14,   23.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-04",  759.86,   24.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-05",  744.86,   23.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-06",  796.29,   24.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-07",  798.43,   23.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-08",  789.00,   21.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-09",  794.00,   19.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-10",  807.57,   20.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-11",  804.00,   19.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-12",  819.71,   18.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-13",  763.29,   17.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-14",  756.00,   17.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-15",  747.29,   17.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-16",  745.71,   16.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-17",  752.29,   16.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-18",  759.14,   15.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-19",  746.29,   14.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-20",  753.71,   11.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-21",  764.43,   12.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-22",  778.43,   11.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-23",  793.00,   11.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-24",  802.29,   11.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-25",  801.43,   10.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-26",  836.00,   11.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-27",  848.71,   12.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-28",  873.57,   11.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-29",  902.43,   11.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-30",  910.57,   11.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-31",  921.57,    9.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-01",  959.29,    9.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-02",  973.86,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-03",  984.14,    9.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-04",  984.29,    7.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-05",  984.57,    6.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-06",  969.57,    6.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-07",  993.57,    8.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-08", 1017.57,    9.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-09", 1037.00,    8.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-10", 1081.14,    9.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-11", 1111.71,   10.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-12", 1171.14,   10.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-13", 1219.29,   11.86,    0.00,    0.00,6732219
