"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-16",    0.35,    0.01,    0.54,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-17",    0.41,    0.01,    0.54,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-18",    0.49,    0.01,    0.54,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-19",    0.54,    0.01,    0.01,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-20",    0.68,    0.01,    0.01,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-21",    0.89,    0.01,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-22",    0.83,    0.00,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-23",    0.94,    0.00,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-24",    1.27,    0.00,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-25",    1.26,    0.00,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-26",    1.27,    0.00,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-27",    1.25,    0.00,    1.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-28",    1.15,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-29",    1.32,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-30",    1.50,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-01",    1.21,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-02",    1.31,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-03",    1.42,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-04",    1.53,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-05",    1.54,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-06",    1.61,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-07",    1.60,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-08",    1.71,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-09",    1.75,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-10",    1.95,    0.04,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-11",    2.10,    0.04,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-12",    1.95,    0.04,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-13",    2.40,    0.04,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-14",    2.05,    0.02,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-15",    2.80,    0.01,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-16",    3.16,    0.01,    0.90,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-17",    5.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-18",    4.72,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-19",    7.90,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-20",    7.69,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-21",    9.51,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-22",   10.04,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-23",   11.69,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-24",   11.23,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-25",   12.79,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-26",   10.82,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-27",   11.40,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-28",   11.75,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-29",   10.22,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-30",   10.77,    0.00,    5.26,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-31",   10.85,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-01",   11.08,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-02",   12.23,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-03",   13.50,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-04",   13.42,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-05",   15.41,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-06",   15.40,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-07",   16.10,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-08",   18.08,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-09",   17.11,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-10",   16.07,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-11",   16.36,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-12",   16.35,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-13",   15.77,    0.10,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-14",   15.57,    0.14,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-15",   14.17,    0.14,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-16",   14.31,    0.16,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-17",   14.26,    0.16,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-18",   14.62,    0.13,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-19",   15.02,    0.11,    1.67,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-20",   16.01,    0.08,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-21",   16.31,    0.06,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-22",   16.88,    0.05,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-23",   17.60,    0.05,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-24",   19.96,    0.05,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-25",   20.25,    0.07,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-26",   20.93,    0.07,    0.41,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-27",   20.35,    0.08,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-28",   21.29,    0.06,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-29",   21.32,    0.06,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-30",   20.90,    0.05,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-01",   19.44,    0.06,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-02",   20.23,    0.04,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-03",   20.69,    0.06,    0.02,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-04",   22.22,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-05",   21.97,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-06",   23.42,    0.13,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-07",   24.84,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-08",   27.65,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-09",   28.87,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-10",   29.72,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-11",   30.38,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-12",   32.00,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-13",   31.46,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-14",   31.83,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-15",   31.03,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-16",   30.07,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-17",   30.52,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-18",   31.17,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-19",   31.00,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-20",   32.14,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-21",   31.44,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-22",   30.68,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-23",   31.44,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-24",   32.35,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-25",   32.06,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-26",   27.74,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-27",   23.00,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-28",   23.29,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-29",   28.88,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-30",   34.94,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-31",   41.60,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-01",   45.55,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-02",   46.96,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-03",   54.19,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-04",   57.35,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-05",   56.31,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-06",   52.25,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-07",   46.75,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-08",   42.73,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-09",   46.32,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-10",   42.84,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-11",   40.55,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-12",   36.02,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-13",   32.30,    0.28,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-14",   28.14,    0.30,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-15",   25.91,    0.31,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-16",   23.24,    0.30,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-17",   21.62,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-18",   19.44,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-19",   17.92,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-20",   16.78,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-21",   16.19,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-22",   15.27,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-23",   13.80,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-24",   12.93,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-25",   12.60,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-26",   12.17,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-27",   11.51,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-28",   10.91,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-29",   10.84,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-30",   10.80,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-31",   10.61,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-01",   10.97,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-02",   10.90,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-03",   11.12,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-04",   11.26,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-05",   10.75,    0.13,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-06",   10.92,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-07",   11.15,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-08",   10.61,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-09",   10.43,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-10",   10.03,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-11",    9.72,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-12",    9.56,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-13",    9.32,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-14",    8.96,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-15",    9.06,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-16",    9.15,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-17",    8.99,    0.13,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-18",    9.08,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-19",    9.13,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-20",    9.11,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-21",    9.17,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-22",    8.97,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-23",    9.19,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-24",   10.33,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-25",   10.59,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-26",   11.70,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-27",   13.63,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-28",   15.27,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-01",   19.35,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-02",   21.41,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-03",   22.75,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-04",   24.91,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-05",   27.14,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-06",   27.15,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-07",   27.81,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-08",   26.08,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-09",   26.68,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-10",   28.26,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-11",   29.37,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-12",   29.93,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-13",   31.26,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-14",   32.46,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-15",   33.31,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-16",   31.70,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-17",   32.36,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-18",   31.96,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-19",   31.41,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-20",   31.18,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-21",   31.29,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-22",   30.84,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-23",   33.14,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-24",   31.82,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-25",   30.75,    0.08,    0.00,    0.00,1189265
