"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-16",11416,7592,401,7191,67.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,2.75,57365.000000,4.87,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-17",11545,7753,410,7343,67.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,2.81,58616.600000,4.98,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-18",11686,7978,416,7562,68.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,2.85,59451.000000,5.05,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-19",11848,8109,425,7684,68.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,2.91,60702.600000,5.16,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-20",12006,8367,438,7929,70.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.00,62580.000000,5.32,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-21",12168,8597,448,8149,71.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.07,64040.200000,5.44,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-22",12337,8803,457,8346,71.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.13,65291.800000,5.55,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-23",12448,8972,467,8505,72.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.20,66752.000000,5.67,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-24",12547,9137,480,8657,73.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.29,68629.400000,5.83,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-25",12683,9276,488,8788,73.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.34,69672.400000,5.93,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-26",12840,9434,492,8942,73.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.37,70298.200000,5.98,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-27",12981,9583,498,9085,74.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.41,71132.600000,6.05,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-28",13100,9738,499,9239,74.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.42,71341.200000,6.06,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-29",13215,9863,508,9355,75.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.48,72592.800000,6.17,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-30",13334,9989,516,9473,75.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.53,73635.800000,6.27,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-08-31",13454,10120,525,9595,75.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.60,75096.000000,6.38,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-01",13601,10325,533,9792,76.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.65,76139.000000,6.48,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-02",13713,10462,539,9923,76.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.69,76973.400000,6.55,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-03",13791,10661,548,10113,77.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.75,78225.000000,6.66,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-04",13910,10851,551,10300,78.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.77,78642.200000,6.70,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-05",14027,10987,556,10431,78.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.81,79476.600000,6.76,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-06",14119,11109,563,10546,79.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.86,80519.600000,6.84,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-07",14204,11211,568,10643,79.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.89,81145.400000,6.90,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-08",14301,11350,568,10782,79.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.89,81145.400000,6.90,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-09",14377,11500,574,10926,80.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.93,81979.800000,6.97,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-10",14446,11614,581,11033,80.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,3.98,83022.800000,7.06,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-11",14496,11736,586,11150,81.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.01,83648.600000,7.12,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-12",14566,11861,589,11272,81.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.03,84065.800000,7.16,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-13",14637,12031,596,11435,82.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.08,85108.800000,7.24,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-14",14692,12185,600,11585,83.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.11,85734.600000,7.29,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-15",14763,12385,601,11784,84.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.12,85943.200000,7.30,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-16",14839,12553,604,11949,85.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.14,86360.400000,7.34,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-17",14882,12795,607,12188,86.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.16,86777.600000,7.38,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-18",14939,12936,611,12325,87.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.18,87194.800000,7.42,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-19",15002,13065,614,12451,87.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.20,87612.000000,7.46,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-20",15063,13184,614,12570,88.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.20,87612.000000,7.46,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-21",15142,13289,615,12674,88.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.21,87820.600000,7.47,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-22",15208,13430,615,12815,88.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.21,87820.600000,7.47,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-23",15270,13516,616,12900,89.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.22,88029.200000,7.49,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-24",15333,13603,616,12987,89.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.22,88029.200000,7.49,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-25",15379,13705,617,13088,89.000,5.000,4.000,\N,\N,\N,\N,2086000,0.70,4.23,88237.800000,7.50,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-26",15425,13784,619,13165,89.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.24,88446.400000,7.52,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-27",15472,13900,622,13278,90.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.26,88863.600000,7.56,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-28",15520,14045,625,13420,90.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.28,89280.800000,7.59,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-29",15574,14117,625,13492,91.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.28,89280.800000,7.59,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-09-30",15620,14179,625,13554,91.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.28,89280.800000,7.59,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-01",15663,14304,627,13677,91.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.29,89489.400000,7.62,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-02",15705,14358,627,13731,91.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.29,89489.400000,7.62,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-03",1578,14417,630,13787,914.000,4.000,40.000,\N,\N,\N,\N,2086000,0.70,4.31,89906.600000,7.66,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-04",15814,14486,630,13856,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.31,89906.600000,7.66,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-05",15855,14562,633,13929,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.34,90532.400000,7.69,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-06",15889,14686,635,14051,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.35,90741.000000,7.72,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-07",15938,14781,638,14143,93.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.37,91158.200000,7.75,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-08",15971,14827,638,14189,93.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.37,91158.200000,7.75,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-09",16050,14891,641,14250,93.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.39,91575.400000,7.79,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-10",16130,14927,645,14282,93.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.42,92201.200000,7.84,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-11",16179,14982,647,14335,93.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.43,92409.800000,7.86,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-12",16247,15016,648,14368,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.44,92618.400000,7.87,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-13",16345,15054,649,14405,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.44,92618.400000,7.89,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-14",16425,15105,650,14455,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.45,92827.000000,7.90,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-15",16502,15164,650,14514,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.45,92827.000000,7.90,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-16",16606,15208,652,14556,92.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.47,93244.200000,7.92,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-17",16754,15264,652,14612,91.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.47,93244.200000,7.92,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-18",16891,15314,653,14661,91.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.47,93244.200000,7.93,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-19",17009,15367,656,14711,90.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.49,93661.400000,7.97,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-20",17139,15439,657,14782,90.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.50,93870.000000,7.98,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-21",17263,15488,657,14831,90.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.50,93870.000000,7.98,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-22",17422,15546,657,14889,89.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.50,93870.000000,7.98,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-23",17591,15633,659,14974,89.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.51,94078.600000,8.01,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-24",17757,15690,661,15029,88.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.53,94495.800000,8.03,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-25",17943,15746,663,15083,88.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.54,94704.400000,8.06,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-26",17943,15746,663,15083,88.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.54,94704.400000,8.06,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-27",17943,15746,663,15083,88.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.54,94704.400000,8.06,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-28",18626,15963,673,15290,86.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.61,96164.600000,8.18,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-29",18626,15963,673,15290,86.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.61,96164.600000,8.18,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-30",19328,16107,678,15429,83.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.64,96790.400000,8.24,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-10-31",19328,16107,678,15429,83.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.64,96790.400000,8.24,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-01",19328,16107,678,15429,83.000,4.000,4.000,\N,\N,\N,\N,2086000,0.70,4.64,96790.400000,8.24,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-02",20179,16299,688,15611,81.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,4.71,98250.600000,8.36,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-03",20999,16427,705,15722,78.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,4.83,100753.800000,8.57,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-04",21545,16543,714,15829,77.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,4.89,102005.400000,8.68,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-05",22206,16641,720,15921,75.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,4.93,102839.800000,8.75,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-06",22934,16713,732,15981,73.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.01,104508.600000,8.89,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-07",22934,16713,732,15981,73.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.01,104508.600000,8.89,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-08",22934,16713,732,15981,73.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.01,104508.600000,8.89,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-09",24792,16994,768,16226,69.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.26,109723.600000,9.33,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-10",25388,17135,773,16362,67.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.29,110349.400000,9.39,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-11",26121,17276,777,16499,66.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.32,110975.200000,9.44,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-12",26888,17470,785,16685,65.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.38,112226.800000,9.54,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-13",27851,17660,798,16862,63.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.47,114104.200000,9.70,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-14",27851,17660,798,16862,63.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.47,114104.200000,9.70,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-15",29117,18127,822,17305,62.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.63,117441.800000,9.99,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-16",29805,18374,833,17541,62.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.70,118902.000000,10.12,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-17",29805,18374,833,17541,62.000,5.000,3.000,\N,\N,\N,\N,2086000,0.70,5.70,118902.000000,10.12,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-18",31215,19207,860,18347,62.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.89,122865.400000,10.45,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-19",32022,19898,874,19024,62.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,5.99,124951.400000,10.62,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-20",32877,20657,885,19772,63.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.06,126411.600000,10.75,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-21",33588,21397,904,20493,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.19,129123.400000,10.98,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-22",34295,21957,914,21043,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.26,130583.600000,11.11,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-23",34940,22322,926,21396,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.34,132252.400000,11.25,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-24",35549,22685,939,21746,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.43,134129.800000,11.41,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-25",36253,23085,948,22137,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.49,135381.400000,11.52,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-26",37028,23653,963,22690,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.59,137467.400000,11.70,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-27",37792,24249,975,23274,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.68,139344.800000,11.85,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-28",38431,24743,989,23754,64.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.77,141222.200000,12.02,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-29",39057,25432,1005,24427,65.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.88,143516.800000,12.21,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-11-30",39596,26017,1016,25001,66.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,6.96,145185.600000,12.35,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-01",40117,26612,1026,25586,66.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.03,146645.800000,12.47,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-02",40117,26612,1026,25586,66.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.03,146645.800000,12.47,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-03",40117,26612,1026,25586,66.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.03,146645.800000,12.47,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-04",40117,26612,1026,25586,66.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.03,146645.800000,12.47,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-05",42337,28908,1087,27821,68.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.44,155198.400000,13.21,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-06",42805,29610,1106,28504,69.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.57,157910.200000,13.44,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-07",43324,30550,1120,29430,71.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.67,159996.200000,13.61,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-08",43881,31294,1137,30157,71.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.79,162499.400000,13.82,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-09",44442,32189,1148,31041,72.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.86,163959.600000,13.95,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-10",45004,32963,1161,31802,73.000,4.000,3.000,\N,\N,\N,\N,2086000,0.70,7.95,165837.000000,14.11,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-11",45594,33672,1174,32498,74.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.04,167714.400000,14.27,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-12",46118,34250,1186,33064,74.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.12,169383.200000,14.41,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-13",46580,34798,1198,33600,75.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.20,171052.000000,14.56,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-14",46909,35358,1203,34155,75.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.24,171886.400000,14.62,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-15",47203,35857,1220,34637,76.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.36,174389.600000,14.82,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-16",47499,36181,1225,34956,76.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.39,175015.400000,14.89,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-17",47499,36181,1225,34956,76.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.39,175015.400000,14.89,0.01
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-18",48337,37032,1240,35792,77.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.49,177101.400000,15.07,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-19",48682,37476,1248,36228,77.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.55,178353.000000,15.16,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-20",48905,37826,1256,36570,77.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.60,179396.000000,15.26,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-21",49169,38037,1262,36775,77.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.64,180230.400000,15.33,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-22",49169,38037,1262,36775,77.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.64,180230.400000,15.33,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-23",49440,38466,1274,37192,78.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.72,181899.200000,15.48,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-24",49440,38466,1274,37192,78.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.72,181899.200000,15.48,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-25",50135,39956,1298,38658,80.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.89,185445.400000,15.77,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-26",50405,40441,1305,39136,80.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.94,186488.400000,15.86,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-27",50620,40873,1309,39564,81.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,8.96,186905.600000,15.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-28",50801,41288,1317,39971,81.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.02,188157.200000,16.00,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-29",50910,41750,1325,40425,82.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.07,189200.200000,16.10,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-30",50910,41750,1325,40425,82.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.07,189200.200000,16.10,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-12-31",51144,42321,1332,40989,83.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.12,190243.200000,16.19,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-01",51502,43190,1336,41854,84.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.15,190869.000000,16.23,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-02",51502,43190,1336,41854,84.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.15,190869.000000,16.23,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-03",51965,43981,1344,42637,85.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.20,191912.000000,16.33,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-04",51965,43981,1344,42637,85.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.20,191912.000000,16.33,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-05",52333,44735,1355,43380,85.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.28,193580.800000,16.46,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-06",52333,44735,1355,43380,85.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.28,193580.800000,16.46,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-07",52943,45801,1363,44438,87.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.33,194623.800000,16.56,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-08",53264,46370,1368,45002,87.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.37,195458.200000,16.62,0.02
