"Monroe County","2022-07-20",70,0.00050
"Monroe County","2022-07-21",66,0.00040
"Monroe County","2022-07-22",66,0.00040
"Monroe County","2022-07-23",66,0.00040
"Monroe County","2022-07-24",66,0.00040
"Monroe County","2022-07-25",66,0.00040
"Monroe County","2022-07-26",66,0.00040
"Monroe County","2022-07-27",66,0.00040
"Monroe County","2022-07-28",66,0.00040
"Monroe County","2022-07-29",66,0.00040
"Monroe County","2022-07-30",68,0.00050
"Monroe County","2022-07-31",70,0.00050
"Monroe County","2022-08-01",70,0.00050
"Monroe County","2022-08-02",68,0.00050
"Monroe County","2022-08-03",64,0.00040
"Monroe County","2022-08-04",66,0.00040
"Monroe County","2022-08-05",66,0.00040
"Monroe County","2022-08-06",68,0.00050
"Monroe County","2022-08-07",66,0.00040
"Monroe County","2022-08-08",66,0.00040
"Monroe County","2022-08-09",66,0.00040
"Monroe County","2022-08-10",66,0.00040
"Monroe County","2022-08-11",66,0.00040
"Monroe County","2022-08-12",66,0.00040
"Monroe County","2022-08-13",66,0.00040
"Monroe County","2022-08-14",66,0.00040
"Monroe County","2022-08-15",62,0.00040
"Monroe County","2022-08-16",60,0.00040
"Monroe County","2022-08-17",58,0.00040
"Monroe County","2022-08-18",54,0.00040
"Monroe County","2022-08-19",54,0.00040
"Monroe County","2022-08-20",54,0.00040
"Monroe County","2022-08-21",50,0.00030
"Monroe County","2022-08-22",50,0.00030
"Monroe County","2022-08-23",50,0.00030
"Monroe County","2022-08-24",46,0.00030
"Monroe County","2022-08-25",46,0.00030
"Monroe County","2022-08-26",48,0.00030
"Monroe County","2022-08-27",48,0.00030
"Monroe County","2022-08-28",46,0.00030
"Monroe County","2022-08-29",46,0.00030
"Monroe County","2022-08-30",46,0.00030
"Monroe County","2022-08-31",46,0.00030
"Monroe County","2022-09-01",46,0.00030
"Monroe County","2022-09-02",46,0.00030
"Monroe County","2022-09-03",46,0.00030
"Monroe County","2022-09-04",46,0.00030
"Monroe County","2022-09-05",46,0.00030
"Monroe County","2022-09-06",46,0.00030
"Monroe County","2022-09-07",46,0.00030
"Monroe County","2022-09-08",46,0.00030
"Monroe County","2022-09-09",42,0.00030
"Monroe County","2022-09-10",38,0.00030
"Monroe County","2022-09-11",38,0.00030
"Monroe County","2022-09-12",38,0.00030
"Monroe County","2022-09-13",38,0.00030
"Monroe County","2022-09-14",38,0.00030
"Monroe County","2022-09-15",38,0.00030
"Monroe County","2022-09-16",36,0.00020
"Monroe County","2022-09-17",36,0.00020
"Monroe County","2022-09-18",36,0.00020
"Monroe County","2022-09-19",36,0.00020
"Monroe County","2022-09-20",36,0.00020
"Monroe County","2022-09-21",34,0.00020
"Monroe County","2022-09-22",34,0.00020
"Monroe County","2022-09-23",34,0.00020
"Monroe County","2022-09-24",34,0.00020
"Monroe County","2022-09-25",34,0.00020
"Monroe County","2022-09-26",34,0.00020
"Monroe County","2022-09-27",34,0.00020
"Monroe County","2022-09-28",34,0.00020
"Monroe County","2022-09-29",36,0.00020
"Monroe County","2022-09-30",36,0.00020
"Monroe County","2022-10-01",24,0.00020
"Monroe County","2022-10-02",24,0.00020
"Monroe County","2022-10-03",24,0.00020
"Monroe County","2022-10-04",24,0.00020
"Monroe County","2022-10-05",36,0.00020
"Monroe County","2022-10-06",38,0.00030
"Monroe County","2022-10-07",38,0.00030
"Monroe County","2022-10-08",38,0.00030
"Monroe County","2022-10-09",38,0.00030
"Monroe County","2022-10-10",38,0.00030
"Monroe County","2022-10-11",38,0.00030
"Monroe County","2022-10-12",38,0.00030
"Monroe County","2022-10-13",38,0.00030
"Monroe County","2022-10-14",38,0.00030
"Monroe County","2022-10-15",38,0.00030
"Monroe County","2022-10-16",40,0.00030
"Monroe County","2022-10-17",40,0.00030
"Monroe County","2022-10-18",42,0.00030
"Monroe County","2022-10-19",42,0.00030
"Monroe County","2022-10-20",40,0.00030
"Monroe County","2022-10-21",40,0.00030
"Monroe County","2022-10-22",40,0.00030
"Monroe County","2022-10-23",40,0.00030
"Monroe County","2022-10-24",40,0.00030
"Monroe County","2022-10-25",40,0.00030
"Monroe County","2022-10-26",40,0.00030
"Monroe County","2022-10-27",40,0.00030
"Monroe County","2022-10-28",40,0.00030
"Monroe County","2022-10-29",40,0.00030
"Monroe County","2022-10-30",40,0.00030
"Monroe County","2022-10-31",40,0.00030
"Monroe County","2022-11-01",40,0.00030
"Monroe County","2022-11-02",40,0.00030
"Monroe County","2022-11-03",40,0.00030
"Monroe County","2022-11-04",42,0.00030
"Monroe County","2022-11-05",44,0.00030
"Monroe County","2022-11-06",42,0.00030
"Monroe County","2022-11-07",42,0.00030
"Monroe County","2022-11-08",42,0.00030
"Monroe County","2022-11-09",42,0.00030
"Monroe County","2022-11-10",42,0.00030
"Monroe County","2022-11-11",42,0.00030
"Monroe County","2022-11-12",42,0.00030
"Monroe County","2022-11-13",42,0.00030
"Monroe County","2022-11-14",42,0.00030
"Monroe County","2022-11-15",44,0.00030
"Monroe County","2022-11-16",44,0.00030
"Monroe County","2022-11-17",46,0.00030
"Monroe County","2022-11-18",46,0.00030
"Monroe County","2022-11-19",46,0.00030
"Monroe County","2022-11-20",46,0.00030
"Monroe County","2022-11-21",46,0.00030
"Monroe County","2022-11-22",46,0.00030
"Monroe County","2022-11-23",46,0.00030
"Monroe County","2022-11-24",46,0.00030
"Monroe County","2022-11-25",44,0.00030
"Monroe County","2022-11-26",46,0.00030
"Monroe County","2022-11-27",48,0.00030
"Monroe County","2022-11-28",48,0.00030
"Monroe County","2022-11-29",50,0.00030
"Monroe County","2022-11-30",50,0.00030
"Monroe County","2022-12-01",50,0.00030
"Monroe County","2022-12-02",50,0.00030
"Monroe County","2022-12-03",50,0.00030
"Monroe County","2022-12-04",50,0.00030
"Monroe County","2022-12-05",50,0.00030
"Monroe County","2022-12-06",50,0.00030
"Monroe County","2022-12-07",50,0.00030
"Monroe County","2022-12-08",52,0.00040
"Monroe County","2022-12-09",52,0.00040
"Monroe County","2022-12-10",52,0.00040
"Monroe County","2022-12-11",52,0.00040
"Monroe County","2022-12-12",52,0.00040
"Monroe County","2022-12-13",54,0.00040
"Monroe County","2022-12-14",56,0.00040
"Monroe County","2022-12-15",56,0.00040
"Monroe County","2022-12-16",54,0.00040
"Monroe County","2022-12-17",54,0.00040
"Monroe County","2022-12-18",54,0.00040
"Monroe County","2022-12-19",54,0.00040
"Monroe County","2022-12-20",54,0.00040
"Monroe County","2022-12-21",58,0.00040
"Monroe County","2022-12-22",58,0.00040
"Monroe County","2022-12-23",58,0.00040
"Monroe County","2022-12-24",58,0.00040
"Monroe County","2022-12-25",58,0.00040
"Monroe County","2022-12-26",58,0.00040
"Monroe County","2022-12-27",58,0.00040
"Monroe County","2022-12-28",62,0.00040
"Monroe County","2022-12-29",62,0.00040
"Monroe County","2022-12-30",62,0.00040
"Monroe County","2022-12-31",62,0.00040
"Monroe County","2023-01-01",62,0.00040
"Monroe County","2023-01-02",60,0.00040
"Monroe County","2023-01-03",60,0.00040
"Monroe County","2023-01-04",60,0.00040
"Monroe County","2023-01-05",60,0.00040
"Monroe County","2023-01-06",62,0.00040
"Monroe County","2023-01-07",62,0.00040
"Monroe County","2023-01-08",62,0.00040
"Monroe County","2023-01-09",62,0.00040
"Monroe County","2023-01-10",62,0.00040
"Monroe County","2023-01-11",60,0.00040
"Monroe County","2023-01-12",66,0.00040
"Monroe County","2023-01-13",66,0.00040
"Monroe County","2023-01-14",66,0.00040
"Monroe County","2023-01-15",66,0.00040
"Monroe County","2023-01-16",66,0.00040
"Monroe County","2023-01-17",64,0.00040
"Monroe County","2023-01-18",64,0.00040
"Monroe County","2023-01-19",66,0.00040
"Monroe County","2023-01-20",66,0.00040
"Monroe County","2023-01-21",66,0.00040
"Monroe County","2023-01-22",66,0.00040
"Monroe County","2023-01-23",66,0.00040
"Monroe County","2023-01-24",66,0.00040
"Monroe County","2023-01-25",66,0.00040
"Monroe County","2023-01-26",66,0.00040
"Monroe County","2023-01-27",66,0.00040
"Monroe County","2023-01-28",66,0.00040
"Monroe County","2023-01-29",66,0.00040
"Monroe County","2023-01-30",64,0.00040
"Monroe County","2023-01-31",62,0.00040
"Monroe County","2023-02-01",62,0.00040
"Monroe County","2023-02-02",62,0.00040
"Monroe County","2023-02-03",62,0.00040
"Monroe County","2023-02-04",60,0.00040
"Monroe County","2023-02-05",60,0.00040
"Monroe County","2023-02-06",58,0.00040
"Monroe County","2023-02-07",58,0.00040
"Monroe County","2023-02-08",58,0.00040
"Monroe County","2023-02-09",58,0.00040
"Monroe County","2023-02-10",58,0.00040
"Monroe County","2023-02-11",58,0.00040
"Monroe County","2023-02-12",58,0.00040
"Monroe County","2023-02-13",58,0.00040
"Monroe County","2023-02-14",58,0.00040
"Monroe County","2023-02-15",68,0.00050
"Monroe County","2023-02-16",66,0.00040
"Monroe County","2023-02-17",66,0.00040
"Monroe County","2023-02-18",66,0.00040
"Monroe County","2023-02-19",66,0.00040
"Monroe County","2023-02-20",66,0.00040
"Monroe County","2023-02-21",66,0.00040
"Monroe County","2023-02-22",68,0.00050
"Monroe County","2023-02-23",68,0.00050
"Monroe County","2023-02-24",66,0.00040
"Monroe County","2023-02-25",66,0.00040
"Monroe County","2023-02-26",64,0.00040
"Monroe County","2023-02-27",64,0.00040
"Monroe County","2023-02-28",64,0.00040
"Monroe County","2023-03-01",68,0.00050
"Monroe County","2023-03-02",68,0.00050
"Monroe County","2023-03-03",68,0.00050
"Monroe County","2023-03-04",68,0.00050
"Monroe County","2023-03-05",68,0.00050
"Monroe County","2023-03-06",68,0.00050
"Monroe County","2023-03-07",68,0.00050
"Monroe County","2023-03-08",70,0.00050
"Monroe County","2023-03-09",70,0.00050
