"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-10 00:00:00",21203,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-11 00:00:00",21203,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-12 00:00:00",21203,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-13 00:00:00",21203,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-14 00:00:00",21441,423,20117,1.12248266754705,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-15 00:00:00",21441,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-16 00:00:00",21441,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-17 00:00:00",21441,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-18 00:00:00",21441,423,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-19 00:00:00",21506,424,20117,0.303157501982184,0.236406619385343,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-20 00:00:00",21570,425,20117,0.297591369850274,0.235849056603774,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-21 00:00:00",21570,425,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-22 00:00:00",21570,425,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-23 00:00:00",21570,425,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-24 00:00:00",21570,425,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-25 00:00:00",21570,425,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-26 00:00:00",21793,426,20117,1.03384330088085,0.235294117647059,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-27 00:00:00",21793,426,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-28 00:00:00",21793,426,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-29 00:00:00",21793,426,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-30 00:00:00",21793,426,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-10-31 00:00:00",21793,426,20117,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-01 00:00:00",22103,429,21151,1.42247510668563,0.704225352112676,5.13993140130238
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-02 00:00:00",22103,429,21151,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-03 00:00:00",22103,429,21151,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-04 00:00:00",22103,429,21151,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-05 00:00:00",22103,429,21151,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-06 00:00:00",22103,429,21151,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-07 00:00:00",22342,429,21151,1.08130118083518,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-08 00:00:00",22421,433,21510,0.353594127651956,0.932400932400932,1.69731927568436
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-09 00:00:00",22421,433,21510,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-10 00:00:00",22421,433,21510,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-11 00:00:00",22490,433,21510,0.30774720128451,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-12 00:00:00",22490,433,21510,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-13 00:00:00",22583,433,21510,0.413517118719431,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-14 00:00:00",22692,433,21510,0.482663950759421,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-15 00:00:00",22692,433,21510,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-16 00:00:00",22692,433,21510,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-17 00:00:00",22896,433,21510,0.898995240613432,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-18 00:00:00",22896,433,21510,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-19 00:00:00",23528,435,22177,2.76030747728861,0.46189376443418,3.10088331008833
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-20 00:00:00",23528,435,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-21 00:00:00",23528,435,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-22 00:00:00",23528,435,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-23 00:00:00",23842,435,22177,1.33458007480449,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-24 00:00:00",23869,436,22177,0.113245533092861,0.229885057471264,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-25 00:00:00",23915,437,22177,0.192718588964766,0.229357798165138,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-26 00:00:00",24022,437,22177,0.447417938532302,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-27 00:00:00",24117,437,22177,0.395470818416452,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-28 00:00:00",24117,437,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-29 00:00:00",24117,437,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-11-30 00:00:00",24445,437,22177,1.36003648878385,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-01 00:00:00",24487,441,22177,0.171814276948251,0.91533180778032,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-02 00:00:00",24487,441,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-03 00:00:00",24487,441,22177,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-04 00:00:00",24752,443,23344,1.08220688528607,0.453514739229025,5.26220859448979
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-05 00:00:00",24752,443,23344,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-06 00:00:00",24752,443,23344,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-07 00:00:00",24752,443,23344,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-08 00:00:00",24752,443,23344,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-09 00:00:00",24963,443,23344,0.852456367162249,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-10 00:00:00",24963,443,23344,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-11 00:00:00",25087,443,23851,0.496735168048712,0,2.17186429061001
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-12 00:00:00",25143,443,23851,0.223223183322039,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-13 00:00:00",25143,443,23851,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-14 00:00:00",25214,443,23851,0.282384759177505,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-15 00:00:00",25359,445,23851,0.575077337986833,0.451467268623025,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-16 00:00:00",25472,445,23851,0.445601167238456,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-17 00:00:00",25472,445,23851,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-18 00:00:00",25472,445,23851,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-19 00:00:00",25724,445,23851,0.989321608040201,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-20 00:00:00",25849,448,23851,0.485927538485461,0.674157303370786,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-21 00:00:00",25849,448,23851,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-22 00:00:00",25849,448,23851,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-23 00:00:00",25849,448,23851,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-24 00:00:00",26277,448,24892,1.65577004913149,0,4.36459687224854
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-25 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-26 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-27 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-28 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-29 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-30 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-12-31 00:00:00",26277,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-01 00:00:00",26848,448,24892,2.17300300643148,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-02 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-03 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-04 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-05 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-06 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-07 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-08 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-09 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-10 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-11 00:00:00",26848,448,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-12 00:00:00",27336,451,24892,1.8176400476758,0.669642857142857,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-13 00:00:00",27336,451,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-14 00:00:00",27336,451,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-15 00:00:00",27336,451,24892,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-16 00:00:00",28010,455,26861,2.46561311091601,0.886917960088692,7.91017194279287
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-17 00:00:00",28010,455,26861,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-18 00:00:00",28010,455,26861,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-19 00:00:00",28010,455,26861,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-20 00:00:00",28010,455,26861,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-21 00:00:00",28010,455,26861,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-22 00:00:00",28010,455,26861,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-23 00:00:00",29617,462,28045,5.73723670117815,1.53846153846154,4.40787759204795
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-24 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-25 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-26 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-27 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-28 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-29 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-30 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-01-31 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-01 00:00:00",29617,462,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-02 00:00:00",30313,474,28045,2.3500016882196,2.5974025974026,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-03 00:00:00",30313,474,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-04 00:00:00",30313,474,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-05 00:00:00",30313,474,28045,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-06 00:00:00",31394,474,29501,3.56612674430112,0,5.19165626671421
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-07 00:00:00",31394,474,29501,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-08 00:00:00",31394,474,29501,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-09 00:00:00",31394,474,29501,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-10 00:00:00",31394,474,29501,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-11 00:00:00",31394,474,29501,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-12 00:00:00",32098,479,29609,2.24246671338472,1.05485232067511,0.366089285108979
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-13 00:00:00",32098,479,29609,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-14 00:00:00",32098,479,29609,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-15 00:00:00",32098,479,29609,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-16 00:00:00",32098,479,29609,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-17 00:00:00",32098,479,29609,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-18 00:00:00",33749,523,31362,5.14362265561717,9.18580375782881,5.920497146138
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-19 00:00:00",33749,523,31362,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-20 00:00:00",33749,523,31362,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-21 00:00:00",33749,523,31362,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-22 00:00:00",33749,523,31362,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-23 00:00:00",33749,523,31362,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-24 00:00:00",33749,523,31362,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-25 00:00:00",35714,551,32594,5.82239473762186,5.35372848948375,3.92832089790192
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-26 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-27 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-02-28 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-01 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-02 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-03 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-04 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-05 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-06 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-07 00:00:00",35714,551,32594,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-08 00:00:00",36794,566,32936,3.02402419219354,2.72232304900181,1.04927287230779
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-09 00:00:00",36794,566,32936,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-10 00:00:00",36794,566,32936,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-11 00:00:00",40622,601,35261,10.4038701962276,6.18374558303887,7.05914500850134
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-12 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-13 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-14 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-15 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-16 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-17 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-18 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-19 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-20 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-21 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-22 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-23 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-24 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-25 00:00:00",40622,601,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-26 00:00:00",47669,721,35261,17.3477426025307,19.9667221297837,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-27 00:00:00",47669,721,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-28 00:00:00",47669,721,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-29 00:00:00",47669,721,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-30 00:00:00",47669,721,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-03-31 00:00:00",47669,721,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-01 00:00:00",57337,851,35261,20.28152468061,18.0305131761442,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-02 00:00:00",57337,851,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-03 00:00:00",57337,851,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-04 00:00:00",57337,851,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-05 00:00:00",57337,851,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-06 00:00:00",57337,851,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-07 00:00:00",57337,851,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-08 00:00:00",61731,919,35261,7.66346338315573,7.99059929494712,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-09 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-10 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-11 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-12 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-13 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-14 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-15 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-16 00:00:00",61731,919,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-17 00:00:00",64809,939,35261,4.98614958448753,2.17627856365615,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-18 00:00:00",64809,939,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-19 00:00:00",64809,939,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-20 00:00:00",64809,939,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-21 00:00:00",64809,939,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-22 00:00:00",64809,939,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-23 00:00:00",65998,991,35261,1.83462173463562,5.53780617678381,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-24 00:00:00",65998,991,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-25 00:00:00",65998,991,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-26 00:00:00",65998,991,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-27 00:00:00",65998,991,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-28 00:00:00",65998,991,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-29 00:00:00",72250,1107,35261,9.47301433376769,11.7053481331988,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-04-30 00:00:00",72250,1107,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-01 00:00:00",72250,1107,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-02 00:00:00",72250,1107,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-03 00:00:00",72250,1107,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-04 00:00:00",72250,1107,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-05 00:00:00",72250,1107,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-06 00:00:00",74946,1152,35261,3.73148788927336,4.0650406504065,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-07 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-08 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-09 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-10 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-11 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-12 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-13 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-14 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-15 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-16 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-17 00:00:00",74946,1152,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-18 00:00:00",77429,1189,35261,3.31305206415286,3.21180555555556,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-19 00:00:00",77429,1189,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-20 00:00:00",77429,1189,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-21 00:00:00",77733,1239,35261,0.392617753038267,4.20521446593776,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-22 00:00:00",77733,1239,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-23 00:00:00",77733,1239,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-24 00:00:00",77733,1239,35261,0,0,0
