"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-29 00:00:00",6185551,244258,4951365,1.13496513729668,0.807673100812626,1.53692731016906
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-30 00:00:00",6229760,245619,5022982,0.71471401658478,0.557197717167913,1.44640922250733
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-08-31 00:00:00",6308240,247290,5083459,1.25975960550647,0.680321962063196,1.20400590724793
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-01 00:00:00",6381348,249665,5198484,1.15892863936692,0.960410853653605,2.26273094756936
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-02 00:00:00",6458535,251930,5271584,1.20957202146004,0.907215668996455,1.40617918608579
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-03 00:00:00",6531051,253928,5334953,1.12279332696966,0.793077442146628,1.20208650758482
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-04 00:00:00",6599717,255588,5402254,1.05137748886052,0.653728615985634,1.261510644986
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-05 00:00:00",6664729,257129,5459581,0.985072541746866,0.602923454935287,1.06116817165576
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-06 00:00:00",6714095,258675,5523176,0.740705285991373,0.601254623165804,1.16483297894106
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-07 00:00:00",6735795,265216,5568427,0.323200669636042,2.52865564898038,0.819293102374431
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-08 00:00:00",6778059,266694,5616805,0.62745377494416,0.557281611969112,0.868791132576579
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-09 00:00:00",6853417,269029,5715751,1.11179321395698,0.875535257636092,1.76160646488529
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-10 00:00:00",6925796,270992,5791450,1.05610092016873,0.729661114601028,1.32439289255253
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-11 00:00:00",6999710,272861,5864786,1.0672275071342,0.689688256479896,1.26628046516848
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-12 00:00:00",7061311,274402,5931964,0.880050744959434,0.564756414438121,1.14544673923311
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-13 00:00:00",7104413,275537,5958610,0.610396568002741,0.413626722837297,0.449193555456506
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-14 00:00:00",7151885,276946,6033711,0.668204396337882,0.51136507982594,1.26037783979821
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-15 00:00:00",7214127,278808,6097418,0.870288042942525,0.672333234637799,1.05585103429714
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-16 00:00:00",7280838,280612,6154469,0.924727274693113,0.647040257094488,0.93565833931674
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-17 00:00:00",7348711,282450,6214879,0.932214121506343,0.654996935270053,0.981563153539322
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-18 00:00:00",7418805,283878,6254632,0.953827140569278,0.505576208178439,0.639642380809023
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-19 00:00:00",7477398,285492,6321380,0.789790269457143,0.568554097182593,1.06717709371231
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-20 00:00:00",7518347,286648,6386589,0.547637025607036,0.404915023888585,1.03156272839159
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-21 00:00:00",7559636,288053,6447808,0.549176567668398,0.490148195696464,0.958555498091391
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-22 00:00:00",7617825,289686,6484255,0.769732828406024,0.566909561782033,0.565261868839767
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-23 00:00:00",7683583,291767,6576963,0.863212268593726,0.718364021733877,1.42974019374624
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-24 00:00:00",7747249,293400,6648125,0.828597803915179,0.559693179831852,1.08198875377587
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-25 00:00:00",7817933,295380,6713302,0.912375476766011,0.674846625766871,0.980381686565761
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-26 00:00:00",7867032,297009,6785417,0.628030452550566,0.551492992078001,1.07421057476634
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-27 00:00:00",7906807,298091,6838544,0.505590926794247,0.364298724954463,0.782958512350825
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-28 00:00:00",7949705,299290,6895188,0.542545176580129,0.402226165835265,0.828304972520466
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-29 00:00:00",8009725,301063,6966176,0.754996569055078,0.592402018109526,1.02952957917899
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-09-30 00:00:00",8070859,302926,7032251,0.76324717764967,0.618807359257033,0.948511780351229
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-01 00:00:00",8135077,307624,7091310,0.795677387004283,1.55087381076567,0.839830660196856
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-02 00:00:00",8197295,309156,7108546,0.764811445546244,0.498010558343952,0.243058052743428
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-03 00:00:00",8246006,310472,7193890,0.59423260965965,0.425675063721875,1.2005830728253
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-04 00:00:00",8273667,311539,7239321,0.335447245611997,0.343670282666392,0.631522027720746
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-05 00:00:00",8328118,312843,7287701,0.658124142535589,0.418567177785125,0.668294719905361
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-06 00:00:00",8388146,314463,7346709,0.720787097397035,0.517831628005102,0.809692933340706
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-07 00:00:00",8450727,316054,7401864,0.746064744223574,0.505941875514766,0.750744312861718
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-08 00:00:00",8509170,317998,7455193,0.69157363620905,0.615084763996026,0.720480678920877
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-09 00:00:00",8567592,319795,7492489,0.68657695168859,0.565097893697445,0.500268738850892
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-10 00:00:00",8624255,321135,7516134,0.661364360020879,0.419018433684079,0.315582712233545
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-11 00:00:00",8662201,322111,7574197,0.439991628262383,0.303922026562038,0.772511506580378
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-12 00:00:00",8693159,323041,7602785,0.357391845328918,0.288720347954587,0.377439350996548
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-13 00:00:00",8731741,324192,7629023,0.443820249922957,0.356301522097814,0.345110377315681
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-14 00:00:00",8784149,325688,7656577,0.60020103665466,0.461454940282302,0.361173376984183
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-15 00:00:00",8848125,327330,7690419,0.728311871759006,0.504163493895999,0.441999081312707
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-16 00:00:00",8906154,328843,7726873,0.65583386310659,0.462224666238964,0.474018385734249
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-17 00:00:00",8954021,330100,7758422,0.537459828338922,0.382249280051575,0.408302297708271
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-18 00:00:00",8990768,330880,7791086,0.410396625158686,0.236292032717358,0.421013448353286
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-19 00:00:00",9032355,331999,7812726,0.462552253600582,0.338189071566731,0.277753319627071
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-20 00:00:00",9086661,333440,7855021,0.601238547422018,0.434037451920036,0.541360339528098
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-21 00:00:00",9145743,334885,7877389,0.65020583468449,0.4333613243762,0.284760537241084
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-22 00:00:00",9204957,336299,7910201,0.647448763867517,0.422234498409902,0.416533955603817
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-23 00:00:00",9264183,337641,7936315,0.643414195199391,0.39904965521753,0.330130675566904
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-24 00:00:00",9317592,338718,7967139,0.576510632400072,0.318977849254089,0.388391841805674
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-25 00:00:00",9357539,339441,7995141,0.428726649546364,0.213451898039077,0.351468701625515
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-26 00:00:00",9400237,340711,8037030,0.456295186159523,0.37414454942096,0.523930722422531
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-27 00:00:00",9457552,342076,8449040,0.609718669859068,0.400632794362378,5.12639619361879
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-28 00:00:00",9514678,343290,8509754,0.604025227669909,0.354891895368281,0.718590514425308
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-29 00:00:00",9567528,344636,8553621,0.555457578280631,0.392088321827027,0.515490812072828
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-30 00:00:00",9616448,346240,7741665,0.511312849045229,0.465418586566696,-9.49254122903037
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-10-31 00:00:00",9666568,347163,8650768,0.52119036051565,0.266578096118299,11.7429906874038
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-01 00:00:00",9698268,347876,8700752,0.327934381675068,0.205379029447263,0.577798410499507
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-02 00:00:00",9729135,348587,8747047,0.318273324680242,0.204383171014959,0.532080445460346
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-03 00:00:00",9764588,349654,8790456,0.364400329525698,0.306092883555612,0.496270341293467
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-04 00:00:00",9819963,351058,8829682,0.567100219691809,0.401539807924405,0.446233961014082
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-05 00:00:00",9870862,352343,8859229,0.518321708544116,0.366036381452637,0.334632662875062
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-06 00:00:00",9916493,353380,8923158,0.462279788735776,0.294315482356681,0.721609070044357
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-07 00:00:00",9957376,354242,8967119,0.412272766188611,0.243930046974928,0.492661902882365
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-08 00:00:00",9987147,355009,9010366,0.29898439106849,0.216518651091627,0.482284220829455
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-09 00:00:00",10018830,355908,9048919,0.317237745674515,0.253233016627747,0.427873851073308
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-10 00:00:00",10087205,356703,9018822,0.682464918558355,0.223372332175731,-0.332603264544638
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-11 00:00:00",10139225,358039,9150122,0.51570281361388,0.374541285046663,1.45584423331561
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-12 00:00:00",10199281,359609,9216135,0.592313515086212,0.43849971651133,0.721443932660133
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-13 00:00:00",10264904,360817,9259573,0.6434080990611,0.335920402437091,0.471325561094754
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-14 00:00:00",10315026,362177,9286765,0.488285131551157,0.376922373391498,0.2936636495009
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-15 00:00:00",10347298,362835,9312280,0.312863971452908,0.181679123743363,0.274745834529031
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-16 00:00:00",10382393,363727,9395835,0.339170670449426,0.245841773809032,0.897256096251401
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-17 00:00:00",10438400,365088,9438870,0.539442111274347,0.374181735202501,0.458022091703398
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-18 00:00:00",10495410,366433,9480609,0.546156499080319,0.368404329914979,0.442203356969637
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-19 00:00:00",10552809,367668,9528067,0.546896214630967,0.337032963734161,0.500579656855377
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-20 00:00:00",10616441,368783,9571668,0.602986370737877,0.303262726155118,0.457605934131236
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-21 00:00:00",10669076,369614,9598686,0.495787618468374,0.225335766561908,0.282270550963531
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-22 00:00:00",10702625,370293,9645016,0.314450848414614,0.183705162683232,0.482670232154693
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-23 00:00:00",10735986,371129,9687403,0.311708576167062,0.225767162760301,0.439470499582375
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-24 00:00:00",10789016,372460,9737497,0.493946247694436,0.358635407095646,0.517104532556352
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-25 00:00:00",10856020,373706,9780441,0.621039027099413,0.334532567255544,0.441016823933296
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-26 00:00:00",10919244,375044,9824337,0.582386546819184,0.358035461030864,0.448814117891003
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-27 00:00:00",10979062,376283,9867488,0.547821808909115,0.330361237614787,0.43922556809686
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-28 00:00:00",11054108,377285,9887155,0.683537446095122,0.266288936784282,0.199311111399375
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-29 00:00:00",11095502,378049,9913685,0.37446712118246,0.20249943676531,0.268327946714702
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-11-30 00:00:00",11136363,379039,9946411,0.3682663479309,0.261870815687913,0.330109338757485
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-01 00:00:00",11209130,380288,10077224,0.653417996521845,0.32951754304966,1.31517790688521
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-02 00:00:00",11278533,381576,10145052,0.619164912887976,0.338690676539886,0.673082190095209
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-03 00:00:00",11353499,382942,10196966,0.664678642160288,0.35798897205275,0.511717436243797
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-04 00:00:00",11421520,384219,10252634,0.599119267108757,0.333470865039614,0.545927092431219
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-05 00:00:00",11484325,385378,10309981,0.54988302782817,0.301650881398369,0.559339190299781
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-06 00:00:00",11528442,386211,10336662,0.384149699699373,0.216151414974389,0.258788061782073
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-07 00:00:00",11569489,387110,10386725,0.356049846111036,0.232774312487216,0.484324630136886
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-08 00:00:00",11631977,388360,10475160,0.540110284905409,0.322905634057503,0.851423331223268
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-09 00:00:00",11705567,389717,10495677,0.632652557686453,0.349418065712226,0.19586335674109
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-10 00:00:00",11781223,391116,10592320,0.64632494948771,0.358978438200027,0.920788625640823
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-11 00:00:00",11854097,392279,10646501,0.618560568796635,0.297354237617484,0.51151211443763
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-12 00:00:00",11916223,393433,10663134,0.524088844557287,0.294178378144127,0.156229732190886
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-13 00:00:00",11955216,394202,10739328,0.327226168895966,0.195458947266752,0.714555401817139
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-14 00:00:00",12003936,395316,10776094,0.407520867878924,0.282596232388471,0.342349167471186
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-15 00:00:00",12074208,396763,10840874,0.585407986180533,0.366036284896134,0.601145461426005
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-16 00:00:00",12163764,398236,10891861,0.74171324529112,0.371254376038088,0.470321857813309
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-17 00:00:00",12260331,399896,10969283,0.793890772625973,0.4168382567121,0.710824348566329
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-18 00:00:00",12339265,401296,11012042,0.643816223232472,0.350091023666153,0.389806699307512
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-19 00:00:00",12412985,402503,11098328,0.597442392233249,0.300775487420757,0.783560396881886
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-20 00:00:00",12463446,403391,11137687,0.406517852071842,0.220619473643675,0.354639005082567
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-21 00:00:00",12514055,404535,11223058,0.406059447764286,0.28359581646591,0.766505648794045
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-22 00:00:00",12596152,406185,11279906,0.656038350478722,0.40787570914754,0.506528612789847
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-23 00:00:00",12671617,407649,11309997,0.599111538190393,0.360426899073082,0.266766407450559
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-24 00:00:00",12751999,408945,11329007,0.63434682408725,0.31792056401463,0.168081388527336
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-25 00:00:00",12807008,409971,11346881,0.431375504342496,0.25088948391593,0.157771991843592
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-26 00:00:00",12844832,410811,11526507,0.295338302279502,0.204892541179742,1.58304295250827
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-27 00:00:00",12880535,411740,11576320,0.277956146098291,0.226138053752212,0.432160410781861
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-28 00:00:00",12931576,412866,11639854,0.396264596152256,0.273473551270219,0.548827261167625
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-29 00:00:00",13017413,414566,11707473,0.663778336066694,0.411755872365368,0.580926530521775
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-30 00:00:00",13105341,416422,11793683,0.675464472088271,0.447697109748508,0.736367275841678
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2020-12-31 00:00:00",13199218,418164,11843822,0.716326267282935,0.418325640816287,0.425134370662668
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-01 00:00:00",13245120,419244,11865641,0.34776302656718,0.2582718741929,0.18422262678382
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-02 00:00:00",13283943,420119,11940413,0.29311172718707,0.208709009550524,0.630155589571604
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-03 00:00:00",13323494,421011,11986233,0.297735393775779,0.212320794822419,0.383738820424386
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-04 00:00:00",13374033,422210,12051566,0.379322420980563,0.284790658676377,0.545066994776424
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-05 00:00:00",13469814,424104,12118370,0.716171404691464,0.448591932924374,0.554318003154113
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-06 00:00:00",13572667,426147,12181317,0.763581442178786,0.481721464546432,0.519434544414802
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-07 00:00:00",13701139,428493,12256273,0.946549414348705,0.550514259164091,0.61533576377661
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-08 00:00:00",13805804,430425,12345402,0.763914591334341,0.450882511499604,0.727211281928854
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-09 00:00:00",13893593,432287,12444688,0.63588473369606,0.432595690306093,0.804234645416974
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-10 00:00:00",13954415,433518,12496632,0.437770129008385,0.284764519867588,0.417398973762942
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-11 00:00:00",14025630,434913,12564756,0.510340275819517,0.321785946604293,0.545138882220426
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-12 00:00:00",14128454,436913,12609648,0.733115018719302,0.459862087360001,0.357285091728005
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-13 00:00:00",14229235,439020,12704351,0.713319376628186,0.482247037739779,0.751036032092252
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-14 00:00:00",14339311,441169,12795128,0.773590428438352,0.489499339437839,0.714534729086122
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-15 00:00:00",14468231,443231,12873061,0.89906690774752,0.467394581214909,0.609083394867171
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-16 00:00:00",14568947,445198,12953033,0.696118274583811,0.443786648497059,0.621235306816304
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-17 00:00:00",14637899,446700,13016899,0.473280601542445,0.337377975642298,0.493058266739535
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-18 00:00:00",14697040,448444,13117971,0.404026561462133,0.390418625475711,0.776467574957753
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-19 00:00:00",14796082,450789,13208424,0.673890797058455,0.5229192496722,0.689534989824265
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-20 00:00:00",14913866,453295,13245810,0.796048575562098,0.555914186016074,0.283046637509517
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-21 00:00:00",15010954,455847,13337948,0.650991500124783,0.562988782139666,0.695601099517508
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-22 00:00:00",15113576,458192,13439593,0.683647421742815,0.514426989757528,0.762073746276414
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-23 00:00:00",15205266,460529,13506267,0.606673099734967,0.510048189405315,0.49610133283054
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-24 00:00:00",15272768,462297,13587447,0.443938304005994,0.383906333803083,0.601054310565606
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-25 00:00:00",15330860,464217,13671058,0.380363271412229,0.41531742581068,0.615354746185947
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-26 00:00:00",15438246,466919,13743619,0.700456464934126,0.582055374964726,0.530763602934023
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-27 00:00:00",15537410,469486,13848134,0.642326855006715,0.549774157830373,0.760462000583689
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-28 00:00:00",15637873,472066,13895193,0.646587816116071,0.549537153397545,0.339821957239871
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-29 00:00:00",15733098,474666,14020131,0.608938312774378,0.550770443116005,0.899145481462546
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-30 00:00:00",15826825,476911,14139855,0.595731368354789,0.472964147421555,0.853943518787378
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-01-31 00:00:00",15881626,478779,14215670,0.346253907527252,0.39168733788904,0.536179472844665
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-01 00:00:00",15933140,480636,14274013,0.324362253587888,0.387861623003515,0.410413297438672
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-02 00:00:00",16020966,483142,14367939,0.551215893414606,0.521392488286354,0.6580209784032
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-03 00:00:00",16118917,485642,14465758,0.611392596426458,0.517446216640242,0.680814416041159
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-04 00:00:00",16202981,487984,14548582,0.521523871609985,0.482248240473435,0.572552091635986
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-05 00:00:00",16286492,490800,14611261,0.515405159087701,0.577068100593462,0.430825492133873
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-06 00:00:00",16364723,492785,14681553,0.480342850995782,0.404441727791361,0.481080996363011
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-07 00:00:00",16421566,494382,14752088,0.347350822864524,0.324076422780726,0.480432826145844
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-08 00:00:00",16466267,496469,14789716,0.272209118180325,0.422143201006509,0.255068977354257
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-09 00:00:00",16548274,499192,14932433,0.498030306444077,0.548473318575782,0.964974580985869
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-10 00:00:00",16630078,501561,14991704,0.494335542184037,0.474566900110579,0.396927948714051
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-11 00:00:00",16713106,504411,15042872,0.499264044341825,0.568225998432892,0.341308766501793
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-12 00:00:00",16792133,506899,15132270,0.472844485040662,0.493248561193154,0.594288112004144
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-13 00:00:00",16865307,509271,15201089,0.435763580481408,0.467943318096899,0.454783056342505
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-14 00:00:00",16927510,511051,15259288,0.368822221854604,0.34951921472065,0.382860727938637
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-15 00:00:00",16969384,512800,15347957,0.247372472383711,0.342235902091963,0.581082157961761
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-16 00:00:00",17048027,514970,15389251,0.463440511452861,0.423166926677067,0.269052095989062
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-17 00:00:00",17117832,517338,15496805,0.409460871923772,0.459832611608443,0.698890413834955
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-18 00:00:00",17200118,520199,15543093,0.480703397486317,0.553023361902663,0.298693827534127
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-19 00:00:00",17282724,522908,15594652,0.480264147025038,0.520762246755569,0.331716473677408
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-20 00:00:00",17362963,524941,15700693,0.464272877354287,0.388787320140445,0.67998311215922
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-21 00:00:00",17422036,526828,15763876,0.340224188694061,0.359468968893647,0.402421727499544
