"Maryland","2021-02-26",7,  6.148286,  0.202329,13,  6.172438,  0.238246
"Maryland","2021-02-27",7,  6.162257,  0.202843,13,  6.182838,  0.238800
"Maryland","2021-02-28",7,  6.175600,  0.203286,13,  6.193538,  0.238892
"Maryland","2021-03-01",7,  6.186457,  0.203343,13,  6.199262,  0.238892
"Maryland","2021-03-02",7,  6.195057,  0.203771,13,  6.204408,  0.239692
"Maryland","2021-03-03",7,  6.210914,  0.204386,13,  6.208885,  0.239946
"Maryland","2021-03-04",7,  6.227143,  0.204586,13,  6.216646,  0.240715
"Maryland","2021-03-05",7,  6.243286,  0.205043,13,  6.227654,  0.241438
"Maryland","2021-03-06",7,  6.261014,  0.205100,13,  6.238292,  0.241438
"Maryland","2021-03-07",7,  6.273071,  0.205300,13,  6.246754,  0.241538
"Maryland","2021-03-08",7,  6.284986,  0.205357,13,  6.254562,  0.241592
"Maryland","2021-03-09",7,  6.297600,  0.205871,13,  6.261492,  0.242292
"Maryland","2021-03-10",7,  6.312786,  0.206671,13,  6.269938,  0.243477
"Maryland","2021-03-11",7,  6.329086,  0.207086,13,  6.279331,  0.243846
"Maryland","2021-03-12",7,  6.346300,  0.207329,13,  6.290508,  0.244038
"Maryland","2021-03-13",7,  6.364986,  0.207900,13,  6.302077,  0.244608
"Maryland","2021-03-14",7,  6.379414,  0.208014,13,  6.311785,  0.244515
"Maryland","2021-03-15",7,  6.389514,  0.208043,13,  6.320085,  0.244515
"Maryland","2021-03-16",7,  6.401671,  0.208514,13,  6.327215,  0.244900
"Maryland","2021-03-17",7,  6.416986,  0.208843,13,  6.336108,  0.245438
"Maryland","2021-03-18",7,  6.433443,  0.209671,13,  6.348538,  0.246538
"Maryland","2021-03-19",7,  6.451729,  0.211143,13,  6.363723,  0.247562
"Maryland","2021-03-20",7,  6.471771,  0.211429,13,  6.379046,  0.248092
"Maryland","2021-03-21",7,  6.487743,  0.211614,13,  6.389908,  0.248092
"Maryland","2021-03-22",7,  6.498800,  0.211629,13,  6.396992,  0.248092
"Maryland","2021-03-23",7,  6.509214,  0.212443,13,  6.406900,  0.248454
"Maryland","2021-03-24",7,  6.529614,  0.212686,13,  6.419085,  0.248454
"Maryland","2021-03-25",7,  6.551586,  0.213157,13,  6.437092,  0.249192
"Maryland","2021-03-26",7,  6.573100,  0.213571,13,  6.454162,  0.249346
"Maryland","2021-03-27",7,  6.594414,  0.213971,13,  6.469354,  0.249954
"Maryland","2021-03-28",7,  6.614786,  0.214214,13,  6.482792,  0.250092
"Maryland","2021-03-29",7,  6.630857,  0.214286,13,  6.492000,  0.250092
"Maryland","2021-03-30",7,  6.645886,  0.214686,13,  6.502915,  0.250192
"Maryland","2021-03-31",7,  6.665414,  0.215214,13,  6.522915,  0.250646
"Maryland","2021-04-01",7,  6.690957,  0.215700,13,  6.542531,  0.251123
"Maryland","2021-04-02",7,  6.713171,  0.215914,13,  6.559315,  0.252131
"Maryland","2021-04-03",7,  6.733071,  0.216614,13,  6.575062,  0.252769
"Maryland","2021-04-04",7,  6.758086,  0.216771,13,  6.593792,  0.252877
"Maryland","2021-04-05",7,  6.771686,  0.216886,13,  6.603685,  0.252877
"Maryland","2021-04-06",7,  6.785129,  0.217357,13,  6.613231,  0.253077
"Maryland","2021-04-07",7,  6.806114,  0.217771,13,  6.630469,  0.253008
"Maryland","2021-04-08",7,  6.825514,  0.218514,13,  6.646277,  0.253246
"Maryland","2021-04-09",7,  6.855529,  0.219000,13,  6.667708,  0.253338
"Maryland","2021-04-10",7,  6.876957,  0.219357,13,  6.692554,  0.253908
"Maryland","2021-04-11",7,  6.899429,  0.219586,13,  6.708808,  0.254123
"Maryland","2021-04-12",7,  6.913329,  0.219629,13,  6.720423,  0.254123
"Maryland","2021-04-13",7,  6.933171,  0.219929,13,  6.731962,  0.254362
"Maryland","2021-04-14",7,  6.957343,  0.220629,13,  6.746562,  0.254623
"Maryland","2021-04-15",7,  6.978486,  0.220843,13,  6.764769,  0.254715
"Maryland","2021-04-16",7,  7.001214,  0.221243,13,  6.787892,  0.255362
"Maryland","2021-04-17",7,  7.023414,  0.221929,13,  6.807892,  0.256338
"Maryland","2021-04-18",7,  7.040557,  0.222371,13,  6.828154,  0.256338
"Maryland","2021-04-19",7,  7.049586,  0.222443,13,  6.837877,  0.256338
"Maryland","2021-04-20",7,  7.063229,  0.222971,13,  6.850892,  0.257531
"Maryland","2021-04-21",7,  7.082514,  0.223657,13,  6.863477,  0.258162
"Maryland","2021-04-22",7,  7.101629,  0.224114,13,  6.878892,  0.258523
"Maryland","2021-04-23",7,  7.118257,  0.224757,13,  6.894623,  0.258600
"Maryland","2021-04-24",7,  7.136871,  0.225329,13,  6.910885,  0.259131
"Maryland","2021-04-25",7,  7.149800,  0.225500,13,  6.924438,  0.259131
"Maryland","2021-04-26",7,  7.157857,  0.225571,13,  6.932446,  0.259131
"Maryland","2021-04-27",7,  7.169086,  0.226386,13,  6.944600,  0.259131
"Maryland","2021-04-28",7,  7.184557,  0.226843,13,  6.958900,  0.260008
"Maryland","2021-04-29",7,  7.199771,  0.227329,13,  6.970992,  0.260654
"Maryland","2021-04-30",7,  7.214029,  0.227629,13,  6.984792,  0.261115
"Maryland","2021-05-01",7,  7.226300,  0.227786,13,  7.003423,  0.261362
"Maryland","2021-05-02",7,  7.236171,  0.227957,13,  7.011462,  0.261477
"Maryland","2021-05-03",7,  7.243314,  0.228214,13,  7.018369,  0.261562
"Maryland","2021-05-04",7,  7.250686,  0.228543,13,  7.025262,  0.261662
"Maryland","2021-05-05",7,  7.261114,  0.228714,13,  7.033762,  0.262069
"Maryland","2021-05-06",7,  7.269257,  0.229229,13,  7.044685,  0.262315
"Maryland","2021-05-07",7,  7.279657,  0.229771,13,  7.055331,  0.262377
"Maryland","2021-05-08",7,  7.289071,  0.230286,13,  7.068338,  0.262500
"Maryland","2021-05-09",7,  7.294771,  0.230329,13,  7.075477,  0.262500
"Maryland","2021-05-10",7,  7.298471,  0.230357,13,  7.082715,  0.262500
"Maryland","2021-05-11",7,  7.304186,  0.230586,13,  7.090077,  0.262692
"Maryland","2021-05-12",7,  7.311214,  0.231043,13,  7.095615,  0.263108
"Maryland","2021-05-13",7,  7.318071,  0.231171,13,  7.103908,  0.264531
"Maryland","2021-05-14",7,  7.325929,  0.231286,13,  7.117569,  0.264838
"Maryland","2021-05-15",7,  7.331057,  0.231757,13,  7.124354,  0.265100
"Maryland","2021-05-16",7,  7.336157,  0.231771,13,  7.131354,  0.265262
"Maryland","2021-05-17",7,  7.339014,  0.231900,13,  7.134346,  0.265262
"Maryland","2021-05-18",7,  7.342000,  0.232371,13,  7.139900,  0.265354
"Maryland","2021-05-19",7,  7.347057,  0.232543,13,  7.148423,  0.265500
"Maryland","2021-05-20",7,  7.351057,  0.232614,13,  7.154885,  0.265608
"Maryland","2021-05-21",7,  7.357943,  0.232814,13,  7.162815,  0.265754
"Maryland","2021-05-22",7,  7.364171,  0.233443,13,  7.173100,  0.266054
"Maryland","2021-05-23",7,  7.367786,  0.233714,13,  7.178377,  0.266454
"Maryland","2021-05-24",7,  7.371557,  0.233929,13,  7.180992,  0.266454
"Maryland","2021-05-25",7,  7.374643,  0.234229,13,  7.184585,  0.266677
"Maryland","2021-05-26",7,  7.378129,  0.234500,13,  7.188354,  0.267131
"Maryland","2021-05-27",7,  7.381186,  0.246686,13,  7.194738,  0.287692
"Maryland","2021-05-28",7,  7.385700,  0.246786,13,  7.199992,  0.287946
"Maryland","2021-05-29",7,  7.388914,  0.247029,13,  7.203600,  0.288085
"Maryland","2021-05-30",7,  7.392800,  0.247300,13,  7.205238,  0.288085
"Maryland","2021-05-31",7,  7.394629,  0.247300,13,  7.207077,  0.288138
"Maryland","2021-06-01",7,  7.396343,  0.247300,13,  7.208954,  0.288138
"Maryland","2021-06-02",7,  7.397586,  0.247486,13,  7.211523,  0.288200
"Maryland","2021-06-03",7,  7.400243,  0.247771,13,  7.213900,  0.288254
"Maryland","2021-06-04",7,  7.402257,  0.247986,13,  7.216469,  0.288254
"Maryland","2021-06-05",7,  7.404100,  0.248143,13,  7.219777,  0.288315
"Maryland","2021-06-06",7,  7.405729,  0.248286,13,  7.221408,  0.288800
"Maryland","2021-06-07",7,  7.406814,  0.248457,13,  7.222623,  0.288800
"Maryland","2021-06-08",7,  7.408414,  0.248557,13,  7.224023,  0.289115
"Maryland","2021-06-09",7,  7.410014,  0.248729,13,  7.227023,  0.289423
"Maryland","2021-06-10",7,  7.412371,  0.249086,13,  7.229523,  0.289508
"Maryland","2021-06-11",7,  7.414671,  0.249300,13,  7.231508,  0.289731
"Maryland","2021-06-12",7,  7.416343,  0.249457,13,  7.232431,  0.289831
"Maryland","2021-06-13",7,  7.417600,  0.249671,13,  7.233931,  0.289831
"Maryland","2021-06-14",7,  7.418771,  0.249671,13,  7.235169,  0.289831
"Maryland","2021-06-15",7,  7.420114,  0.249943,13,  7.236508,  0.289892
"Maryland","2021-06-16",7,  7.421043,  0.250071,13,  7.238338,  0.289892
"Maryland","2021-06-17",7,  7.422143,  0.250200,13,  7.240485,  0.290023
"Maryland","2021-06-18",7,  7.423743,  0.250329,13,  7.242231,  0.290085
"Maryland","2021-06-19",7,  7.424886,  0.250643,13,  7.242892,  0.290085
"Maryland","2021-06-20",7,  7.425571,  0.250700,13,  7.243138,  0.290085
"Maryland","2021-06-21",7,  7.426014,  0.250700,13,  7.243700,  0.290085
"Maryland","2021-06-22",7,  7.426829,  0.250843,13,  7.244715,  0.290315
"Maryland","2021-06-23",7,  7.427786,  0.251000,13,  7.246738,  0.290415
"Maryland","2021-06-24",7,  7.428871,  0.251286,13,  7.248154,  0.290477
"Maryland","2021-06-25",7,  7.429800,  0.251314,13,  7.249138,  0.290669
"Maryland","2021-06-26",7,  7.430314,  0.251414,13,  7.250277,  0.290669
"Maryland","2021-06-27",7,  7.431557,  0.251471,13,  7.251177,  0.290669
"Maryland","2021-06-28",7,  7.432029,  0.251471,13,  7.252023,  0.290669
"Maryland","2021-06-29",7,  7.432543,  0.251471,13,  7.252785,  0.290669
"Maryland","2021-06-30",7,  7.433443,  0.251586,13,  7.253708,  0.290669
"Maryland","2021-07-01",7,  7.434771,  0.251700,13,  7.254431,  0.290800
"Maryland","2021-07-02",7,  7.436343,  0.251729,13,  7.255700,  0.290800
"Maryland","2021-07-03",7,  7.438043,  0.251886,13,  7.257808,  0.290800
"Maryland","2021-07-04",7,  7.439014,  0.251886,13,  7.259162,  0.290800
"Maryland","2021-07-05",7,  7.439786,  0.251929,13,  7.259192,  0.290800
"Maryland","2021-07-06",7,  7.440471,  0.251943,13,  7.259938,  0.290800
"Maryland","2021-07-07",7,  7.441157,  0.252071,13,  7.261569,  0.291000
"Maryland","2021-07-08",7,  7.442929,  0.252100,13,  7.262869,  0.291146
"Maryland","2021-07-09",7,  7.445071,  0.252129,13,  7.264923,  0.291746
"Maryland","2021-07-10",7,  7.447100,  0.252143,13,  7.268008,  0.291746
"Maryland","2021-07-11",7,  7.448200,  0.252143,13,  7.269238,  0.291746
"Maryland","2021-07-12",7,  7.449771,  0.252143,13,  7.270062,  0.291746
"Maryland","2021-07-13",7,  7.452043,  0.252257,13,  7.272408,  0.291746
"Maryland","2021-07-14",7,  7.454043,  0.252314,13,  7.274315,  0.291900
"Maryland","2021-07-15",7,  7.457171,  0.252314,13,  7.276054,  0.292500
"Maryland","2021-07-16",7,  7.460571,  0.252457,13,  7.278223,  0.292500
"Maryland","2021-07-17",7,  7.464000,  0.252486,13,  7.280046,  0.292662
"Maryland","2021-07-18",7,  7.466586,  0.252657,13,  7.281677,  0.292662
"Maryland","2021-07-19",7,  7.469129,  0.252657,13,  7.284785,  0.292662
"Maryland","2021-07-20",7,  7.471829,  0.252686,13,  7.286285,  0.292754
"Maryland","2021-07-21",7,  7.475571,  0.252900,13,  7.288992,  0.292900
"Maryland","2021-07-22",7,  7.481229,  0.253086,13,  7.294831,  0.292977
"Maryland","2021-07-23",7,  7.486286,  0.253086,13,  7.298269,  0.293192
"Maryland","2021-07-24",7,  7.491271,  0.253157,13,  7.304069,  0.293462
"Maryland","2021-07-25",7,  7.496171,  0.253157,13,  7.308931,  0.293462
"Maryland","2021-07-26",7,  7.500800,  0.253157,13,  7.311569,  0.293508
"Maryland","2021-07-27",7,  7.507043,  0.253486,13,  7.315131,  0.293508
"Maryland","2021-07-28",7,  7.513914,  0.253329,13,  7.319962,  0.293654
"Maryland","2021-07-29",7,  7.523029,  0.253357,13,  7.329262,  0.293715
"Maryland","2021-07-30",7,  7.531071,  0.253400,13,  7.337762,  0.293715
"Maryland","2021-07-31",7,  7.541629,  0.253486,13,  7.348500,  0.294169
"Maryland","2021-08-01",7,  7.550586,  0.253529,13,  7.358392,  0.294262
"Maryland","2021-08-02",7,  7.558629,  0.253529,13,  7.368192,  0.294262
"Maryland","2021-08-03",7,  7.565243,  0.253657,13,  7.373023,  0.294562
"Maryland","2021-08-04",7,  7.577557,  0.253743,13,  7.383092,  0.295000
"Maryland","2021-08-05",7,  7.589043,  0.254014,13,  7.395577,  0.295000
"Maryland","2021-08-06",7,  7.605543,  0.254071,13,  7.412577,  0.295538
"Maryland","2021-08-07",7,  7.621457,  0.254214,13,  7.425785,  0.295538
"Maryland","2021-08-08",7,  7.637400,  0.254243,13,  7.441415,  0.295538
"Maryland","2021-08-09",7,  7.646514,  0.254243,13,  7.453238,  0.295538
"Maryland","2021-08-10",7,  7.657486,  0.254371,13,  7.466992,  0.295900
"Maryland","2021-08-11",7,  7.671843,  0.254414,13,  7.481862,  0.296408
"Maryland","2021-08-12",7,  7.689200,  0.254500,13,  7.505069,  0.296546
"Maryland","2021-08-13",7,  7.705657,  0.254757,13,  7.529300,  0.296546
"Maryland","2021-08-14",7,  7.721057,  0.254914,13,  7.553277,  0.296815
"Maryland","2021-08-15",7,  7.735071,  0.254943,13,  7.570115,  0.296815
"Maryland","2021-08-16",7,  7.748157,  0.254971,13,  7.589477,  0.296815
"Maryland","2021-08-17",7,  7.765000,  0.255029,13,  7.606177,  0.297085
"Maryland","2021-08-18",7,  7.782657,  0.255186,13,  7.626631,  0.297238
"Maryland","2021-08-19",7,  7.799186,  0.255271,13,  7.654754,  0.297838
"Maryland","2021-08-20",7,  7.820486,  0.255343,13,  7.683554,  0.298646
"Maryland","2021-08-21",7,  7.839200,  0.255971,13,  7.714969,  0.299315
"Maryland","2021-08-22",7,  7.855971,  0.255971,13,  7.738685,  0.299315
"Maryland","2021-08-23",7,  7.873000,  0.256029,13,  7.759831,  0.299315
"Maryland","2021-08-24",7,  7.885857,  0.256343,13,  7.782808,  0.300169
"Maryland","2021-08-25",7,  7.905543,  0.256486,13,  7.806415,  0.300308
"Maryland","2021-08-26",7,  7.926543,  0.256729,13,  7.836585,  0.300646
"Maryland","2021-08-27",7,  7.949957,  0.256857,13,  7.867638,  0.300877
"Maryland","2021-08-28",7,  7.974257,  0.257157,13,  7.900300,  0.301046
"Maryland","2021-08-29",7,  7.991114,  0.257157,13,  7.922323,  0.301238
"Maryland","2021-08-30",7,  8.006857,  0.257157,13,  7.944685,  0.301238
"Maryland","2021-08-31",7,  8.025029,  0.257300,13,  7.977662,  0.302423
"Maryland","2021-09-01",7,  8.048571,  0.257814,13,  8.008708,  0.303746
"Maryland","2021-09-02",7,  8.066986,  0.257886,13,  8.044046,  0.305985
"Maryland","2021-09-03",7,  8.091529,  0.258086,13,  8.082692,  0.306192
"Maryland","2021-09-04",7,  8.110143,  0.258429,13,  8.115085,  0.306638
"Maryland","2021-09-05",7,  8.122514,  0.258600,13,  8.135231,  0.306700
"Maryland","2021-09-06",7,  8.137771,  0.258671,13,  8.168031,  0.306792
"Maryland","2021-09-07",7,  8.151414,  0.258829,13,  8.183885,  0.307100
"Maryland","2021-09-08",7,  8.162500,  0.259186,13,  8.205069,  0.308254
"Maryland","2021-09-09",7,  8.178314,  0.259771,13,  8.226608,  0.310462
"Maryland","2021-09-10",7,  8.202457,  0.260286,13,  8.276000,  0.310462
"Maryland","2021-09-11",7,  8.223029,  0.260557,13,  8.319377,  0.310569
"Maryland","2021-09-12",7,  8.240800,  0.260829,13,  8.353962,  0.310715
"Maryland","2021-09-13",7,  8.257957,  0.260857,13,  8.380831,  0.311269
"Maryland","2021-09-14",7,  8.274529,  0.261614,13,  8.417615,  0.311723
"Maryland","2021-09-15",7,  8.292871,  0.261986,13,  8.454615,  0.314223
"Maryland","2021-09-16",7,  8.314529,  0.262429,13,  8.497385,  0.314946
"Maryland","2021-09-17",7,  8.335086,  0.263186,13,  8.555185,  0.315600
"Maryland","2021-09-18",7,  8.353014,  0.263257,13,  8.599392,  0.316600
"Maryland","2021-09-19",7,  8.367029,  0.263257,13,  8.637485,  0.316600
"Maryland","2021-09-20",7,  8.383143,  0.263257,13,  8.678777,  0.316600
"Maryland","2021-09-21",7,  8.397714,  0.264114,13,  8.710423,  0.317954
"Maryland","2021-09-22",7,  8.412829,  0.264686,13,  8.741292,  0.319608
"Maryland","2021-09-23",7,  8.431629,  0.265286,13,  8.780008,  0.321469
"Maryland","2021-09-24",7,  8.450014,  0.265629,13,  8.825854,  0.322285
"Maryland","2021-09-25",7,  8.468771,  0.265814,13,  8.887592,  0.322646
"Maryland","2021-09-26",7,  8.483443,  0.265886,13,  8.918208,  0.322785
"Maryland","2021-09-27",7,  8.497271,  0.266457,13,  8.950354,  0.323092
"Maryland","2021-09-28",7,  8.509114,  0.267171,13,  8.984208,  0.323754
"Maryland","2021-09-29",7,  8.526757,  0.267743,13,  9.014192,  0.324362
"Maryland","2021-09-30",7,  8.547200,  0.268386,13,  9.061623,  0.325400
"Maryland","2021-10-01",7,  8.569114,  0.268729,13,  9.108838,  0.325685
"Maryland","2021-10-02",7,  8.586314,  0.269143,13,  9.153331,  0.326000
"Maryland","2021-10-03",7,  8.601257,  0.269171,13,  9.177908,  0.326346
"Maryland","2021-10-04",7,  8.615057,  0.269214,13,  9.219046,  0.326569
"Maryland","2021-10-05",7,  8.624143,  0.269743,13,  9.236262,  0.328285
"Maryland","2021-10-06",7,  8.639014,  0.270400,13,  9.268208,  0.330169
"Maryland","2021-10-07",7,  8.658086,  0.271100,13,  9.314823,  0.332662
"Maryland","2021-10-08",7,  8.672357,  0.271400,13,  9.355838,  0.333915
"Maryland","2021-10-09",7,  8.688443,  0.272014,13,  9.404685,  0.334938
"Maryland","2021-10-10",7,  8.707814,  0.272143,13,  9.438262,  0.335208
"Maryland","2021-10-11",7,  8.717129,  0.272214,13,  9.469762,  0.335208
"Maryland","2021-10-12",7,  8.721986,  0.272429,13,  9.482177,  0.336354
"Maryland","2021-10-13",7,  8.736543,  0.272800,13,  9.514915,  0.340262
"Maryland","2021-10-14",7,  8.751929,  0.273529,13,  9.552808,  0.341977
"Maryland","2021-10-15",7,  8.764586,  0.274143,13,  9.589885,  0.343792
"Maryland","2021-10-16",7,  8.777529,  0.274357,13,  9.626831,  0.345908
"Maryland","2021-10-17",7,  8.788871,  0.274457,13,  9.651723,  0.346777
"Maryland","2021-10-18",7,  8.798014,  0.274457,13,  9.672508,  0.346777
"Maryland","2021-10-19",7,  8.807414,  0.274957,13,  9.691546,  0.347315
"Maryland","2021-10-20",7,  8.818300,  0.275400,13,  9.712946,  0.349000
"Maryland","2021-10-21",7,  8.831871,  0.276086,13,  9.755177,  0.349708
"Maryland","2021-10-22",7,  8.842557,  0.276386,13,  9.790631,  0.350623
"Maryland","2021-10-23",7,  8.856357,  0.276643,13,  9.824838,  0.350985
"Maryland","2021-10-24",7,  8.865957,  0.276729,13,  9.845415,  0.351285
"Maryland","2021-10-25",7,  8.873386,  0.277100,13,  9.861569,  0.351285
"Maryland","2021-10-26",7,  8.882000,  0.277786,13,  9.883700,  0.353023
"Maryland","2021-10-27",7,  8.891614,  0.278043,13,  9.908369,  0.355777
"Maryland","2021-10-28",7,  8.904800,  0.278486,13,  9.941108,  0.356862
"Maryland","2021-10-29",7,  8.917100,  0.278643,13,  9.973385,  0.357285
"Maryland","2021-10-30",7,  8.929029,  0.278786,13,  9.999000,  0.357715
"Maryland","2021-10-31",7,  8.936871,  0.278843,13, 10.021369,  0.357946
"Maryland","2021-11-01",7,  8.942943,  0.278843,13, 10.037031,  0.357946
"Maryland","2021-11-02",7,  8.949429,  0.279329,13, 10.053954,  0.359746
"Maryland","2021-11-03",7,  8.959800,  0.279586,13, 10.070262,  0.361323
"Maryland","2021-11-04",7,  8.972771,  0.279671,13, 10.090262,  0.363131
"Maryland","2021-11-05",7,  8.984614,  0.280086,13, 10.120938,  0.363992
"Maryland","2021-11-06",7,  8.995543,  0.280386,13, 10.143146,  0.365708
"Maryland","2021-11-07",7,  9.006371,  0.280471,13, 10.163838,  0.365708
"Maryland","2021-11-08",7,  9.014414,  0.280471,13, 10.181331,  0.365708
"Maryland","2021-11-09",7,  9.020586,  0.281071,13, 10.192700,  0.366438
"Maryland","2021-11-10",7,  9.031986,  0.281557,13, 10.214731,  0.367208
"Maryland","2021-11-11",7,  9.045743,  0.282029,13, 10.249315,  0.368362
"Maryland","2021-11-12",7,  9.057957,  0.282157,13, 10.273977,  0.368515
"Maryland","2021-11-13",7,  9.070243,  0.282514,13, 10.308000,  0.368908
"Maryland","2021-11-14",7,  9.081271,  0.282571,13, 10.328462,  0.368969
"Maryland","2021-11-15",7,  9.090700,  0.282571,13, 10.349892,  0.368969
"Maryland","2021-11-16",7,  9.100700,  0.283214,13, 10.368831,  0.369646
"Maryland","2021-11-17",7,  9.112986,  0.283500,13, 10.390185,  0.370762
"Maryland","2021-11-18",7,  9.127571,  0.283971,13, 10.424669,  0.371315
"Maryland","2021-11-19",7,  9.142729,  0.284600,13, 10.456192,  0.372538
"Maryland","2021-11-20",7,  9.156143,  0.284986,13, 10.487608,  0.372892
"Maryland","2021-11-21",7,  9.170743,  0.285114,13, 10.507600,  0.372892
"Maryland","2021-11-22",7,  9.183514,  0.285157,13, 10.529708,  0.373000
"Maryland","2021-11-23",7,  9.194914,  0.285343,13, 10.551546,  0.373323
"Maryland","2021-11-24",7,  9.207329,  0.285557,13, 10.576223,  0.375046
"Maryland","2021-11-25",7,  9.207329,  0.285557,13, 10.576223,  0.375046
"Maryland","2021-11-26",7,  9.207329,  0.285557,13, 10.576223,  0.375046
"Maryland","2021-11-27",7,  9.246857,  0.286086,13, 10.664777,  0.375838
"Maryland","2021-11-28",7,  9.256043,  0.286186,13, 10.691731,  0.375838
"Maryland","2021-11-29",7,  9.266614,  0.286300,13, 10.710492,  0.375838
"Maryland","2021-11-30",7,  9.285300,  0.286586,13, 10.737315,  0.378138
"Maryland","2021-12-01",7,  9.301686,  0.286814,13, 10.767538,  0.379531
"Maryland","2021-12-02",7,  9.326986,  0.287157,13, 10.829869,  0.379854
"Maryland","2021-12-03",7,  9.348029,  0.287514,13, 10.885362,  0.380308
"Maryland","2021-12-04",7,  9.373786,  0.287543,13, 10.940708,  0.380862
"Maryland","2021-12-05",7,  9.386214,  0.287543,13, 10.965669,  0.380862
"Maryland","2021-12-06",7,  9.400314,  0.287543,13, 10.995738,  0.380862
"Maryland","2021-12-07",7,  9.414386,  0.287543,13, 11.033631,  0.380862
"Maryland","2021-12-08",7,  9.431943,  0.287543,13, 11.067815,  0.380862
"Maryland","2021-12-09",7,  9.450586,  0.287543,13, 11.110138,  0.380862
"Maryland","2021-12-10",7,  9.472586,  0.287543,13, 11.163238,  0.380862
"Maryland","2021-12-11",7,  9.488629,  0.287543,13, 11.201138,  0.380862
"Maryland","2021-12-12",7,  9.506586,  0.287543,13, 11.237346,  0.380862
"Maryland","2021-12-13",7,  9.532386,  0.287543,13, 11.265562,  0.380862
"Maryland","2021-12-14",7,  9.556729,  0.287543,13, 11.309323,  0.380862
"Maryland","2021-12-15",7,  9.588371,  0.287543,13, 11.344985,  0.380862
"Maryland","2021-12-16",7,  9.635543,  0.287543,13, 11.391362,  0.380862
"Maryland","2021-12-17",7,  9.690914,  0.287543,13, 11.435854,  0.380862
"Maryland","2021-12-18",7,  9.743857,  0.287543,13, 11.497946,  0.380862
"Maryland","2021-12-19",7,  9.782157,  0.287543,13, 11.539700,  0.380862
"Maryland","2021-12-20",7,  9.801986,  0.287543,13, 11.553100,  0.380862
"Maryland","2021-12-21",7,  9.915529,  0.287543,13, 11.605623,  0.380862
"Maryland","2021-12-22",7,  9.995800,  0.287543,13, 11.655238,  0.380862
"Maryland","2021-12-23",7, 10.123014,  0.287543,13, 11.730385,  0.380862
"Maryland","2021-12-24",7, 10.302543,  0.287543,13, 11.872054,  0.380862
"Maryland","2021-12-25",7, 10.478271,  0.287543,13, 11.972977,  0.380862
"Maryland","2021-12-26",7, 10.582800,  0.287543,13, 12.045462,  0.380862
"Maryland","2021-12-27",7, 10.685271,  0.287543,13, 12.095023,  0.380862
"Maryland","2021-12-28",7, 10.805200,  0.293443,13, 12.164685,  0.399977
"Maryland","2021-12-29",7, 11.002000,  0.295100,13, 12.276869,  0.403908
"Maryland","2021-12-30",7, 11.280443,  0.295786,13, 12.433662,  0.406577
"Maryland","2021-12-31",7, 11.504329,  0.295786,13, 12.619731,  0.406577
"Maryland","2022-01-01",7, 11.759314,  0.295786,13, 12.817238,  0.406577
"Maryland","2022-01-02",7, 11.962386,  0.297086,13, 12.962092,  0.409477
"Maryland","2022-01-03",7, 12.208100,  0.297100,13, 13.141192,  0.409738
"Maryland","2022-01-04",7, 12.466814,  0.298129,13, 13.292823,  0.412292
"Maryland","2022-01-05",7, 12.652814,  0.299243,13, 13.444800,  0.413677
"Maryland","2022-01-06",7, 12.881271,  0.300500,13, 13.620769,  0.414846
"Maryland","2022-01-07",7, 13.083771,  0.301686,13, 13.807923,  0.417354
"Maryland","2022-01-08",7, 13.313314,  0.302829,13, 14.018908,  0.420138
"Maryland","2022-01-09",7, 13.614243,  0.303414,13, 14.277169,  0.420415
"Maryland","2022-01-10",7, 13.772900,  0.303743,13, 14.437523,  0.420623
"Maryland","2022-01-11",7, 13.947343,  0.305643,13, 14.583715,  0.423685
"Maryland","2022-01-12",7, 14.157829,  0.307871,13, 14.762108,  0.427023
"Maryland","2022-01-13",7, 14.340543,  0.309771,13, 14.958038,  0.428723
"Maryland","2022-01-14",7, 14.500200,  0.311029,13, 15.165908,  0.431508
"Maryland","2022-01-15",7, 14.658471,  0.313386,13, 15.375277,  0.434023
"Maryland","2022-01-16",7, 14.786043,  0.315300,13, 15.557223,  0.434531
"Maryland","2022-01-17",7, 14.891357,  0.316143,13, 15.680869,  0.434938
"Maryland","2022-01-18",7, 14.941871,  0.317800,13, 15.779315,  0.438123
"Maryland","2022-01-19",7, 15.014371,  0.319871,13, 15.876946,  0.440492
"Maryland","2022-01-20",7, 15.174157,  0.321729,13, 16.016131,  0.442815
"Maryland","2022-01-21",7, 15.252971,  0.323743,13, 16.142362,  0.446508
"Maryland","2022-01-22",7, 15.331929,  0.325771,13, 16.279077,  0.449800
"Maryland","2022-01-23",7, 15.384114,  0.326457,13, 16.398538,  0.450038
"Maryland","2022-01-24",7, 15.425400,  0.326971,13, 16.479346,  0.450231
"Maryland","2022-01-25",7, 15.470629,  0.329629,13, 16.554362,  0.453462
"Maryland","2022-01-26",7, 15.521029,  0.332043,13, 16.621692,  0.457754
"Maryland","2022-01-27",7, 15.571729,  0.333329,13, 16.728746,  0.459523
"Maryland","2022-01-28",7, 15.620171,  0.334871,13, 16.822692,  0.462362
"Maryland","2022-01-29",7, 15.656700,  0.336900,13, 16.897538,  0.465085
"Maryland","2022-01-30",7, 15.688100,  0.337429,13, 16.946269,  0.465300
"Maryland","2022-01-31",7, 15.705786,  0.337786,13, 16.984438,  0.465638
"Maryland","2022-02-01",7, 15.732643,  0.339186,13, 17.023069,  0.467754
