"North Carolina","2021-02-18",34,  8.787432,  0.296085,149,  9.701304,  0.266583
"North Carolina","2021-02-19",34,  8.822891,  0.297871,149,  9.732597,  0.267764
"North Carolina","2021-02-20",34,  8.860726,  0.299750,149,  9.766021,  0.268974
"North Carolina","2021-02-21",34,  8.893212,  0.300809,149,  9.788957,  0.269948
"North Carolina","2021-02-22",34,  8.913259,  0.300909,149,  9.809201,  0.270095
"North Carolina","2021-02-23",34,  8.932900,  0.301950,149,  9.822790,  0.270667
"North Carolina","2021-02-24",34,  8.959356,  0.303109,149,  9.850663,  0.272316
"North Carolina","2021-02-25",34,  8.992344,  0.305421,149,  9.879001,  0.273601
"North Carolina","2021-02-26",34,  9.017544,  0.306674,149,  9.902358,  0.274351
"North Carolina","2021-02-27",34,  9.042232,  0.306779,149,  9.921909,  0.275100
"North Carolina","2021-02-28",34,  9.055209,  0.307997,149,  9.929258,  0.275342
"North Carolina","2021-03-01",34,  9.086856,  0.308388,149,  9.954385,  0.275901
"North Carolina","2021-03-02",34,  9.103162,  0.309585,149,  9.966537,  0.276406
"North Carolina","2021-03-03",34,  9.121185,  0.311606,149,  9.987524,  0.277889
"North Carolina","2021-03-04",34,  9.145591,  0.312265,149, 10.008531,  0.278623
"North Carolina","2021-03-05",34,  9.166118,  0.312921,149, 10.028203,  0.279397
"North Carolina","2021-03-06",34,  9.182388,  0.313732,149, 10.043524,  0.280099
"North Carolina","2021-03-07",34,  9.189512,  0.314115,149, 10.050234,  0.280245
"North Carolina","2021-03-08",34,  9.209032,  0.314818,149, 10.067192,  0.280977
"North Carolina","2021-03-09",34,  9.218818,  0.314879,149, 10.078313,  0.281158
"North Carolina","2021-03-10",34,  9.235185,  0.316044,149, 10.094231,  0.281724
"North Carolina","2021-03-11",34,  9.251918,  0.317218,149, 10.111126,  0.282597
"North Carolina","2021-03-12",34,  9.269203,  0.318156,149, 10.128134,  0.283237
"North Carolina","2021-03-13",34,  9.285341,  0.319318,149, 10.139552,  0.283774
"North Carolina","2021-03-14",34,  9.291568,  0.319318,149, 10.142819,  0.283823
"North Carolina","2021-03-15",34,  9.310844,  0.319371,149, 10.165156,  0.283993
"North Carolina","2021-03-16",34,  9.319568,  0.319385,149, 10.175313,  0.284284
"North Carolina","2021-03-17",34,  9.334900,  0.320168,149, 10.190692,  0.284978
"North Carolina","2021-03-18",34,  9.351868,  0.321368,149, 10.206518,  0.285081
"North Carolina","2021-03-19",34,  9.368047,  0.321994,149, 10.221634,  0.285619
"North Carolina","2021-03-20",34,  9.390965,  0.322703,149, 10.236004,  0.286101
"North Carolina","2021-03-21",34,  9.398515,  0.323059,149, 10.241713,  0.286231
"North Carolina","2021-03-22",34,  9.415062,  0.323197,149, 10.259230,  0.286513
"North Carolina","2021-03-23",34,  9.424879,  0.323350,149, 10.268773,  0.286681
"North Carolina","2021-03-24",34,  9.436912,  0.323997,149, 10.285107,  0.287403
"North Carolina","2021-03-25",34,  9.454068,  0.325579,149, 10.303603,  0.287856
"North Carolina","2021-03-26",34,  9.470809,  0.326241,149, 10.318938,  0.288307
"North Carolina","2021-03-27",34,  9.477524,  0.326579,149, 10.325505,  0.288433
"North Carolina","2021-03-28",34,  9.481647,  0.326615,149, 10.330841,  0.288555
"North Carolina","2021-03-29",34,  9.513303,  0.327626,149, 10.360619,  0.288947
"North Carolina","2021-03-30",34,  9.521232,  0.327526,149, 10.374205,  0.289021
"North Carolina","2021-03-31",34,  9.535374,  0.327991,149, 10.389246,  0.289356
"North Carolina","2021-04-01",34,  9.553268,  0.328876,149, 10.403736,  0.289898
"North Carolina","2021-04-02",34,  9.560771,  0.329097,149, 10.411264,  0.289953
"North Carolina","2021-04-03",34,  9.565832,  0.329168,149, 10.416023,  0.290038
"North Carolina","2021-04-04",34,  9.565832,  0.329168,149, 10.417344,  0.290038
"North Carolina","2021-04-05",34,  9.606088,  0.329409,149, 10.451851,  0.290450
"North Carolina","2021-04-06",34,  9.617494,  0.329453,149, 10.463026,  0.290621
"North Carolina","2021-04-07",34,  9.628262,  0.329900,149, 10.477582,  0.290974
"North Carolina","2021-04-08",34,  9.642374,  0.330421,149, 10.492898,  0.291305
"North Carolina","2021-04-09",34,  9.658950,  0.331059,149, 10.515098,  0.291790
"North Carolina","2021-04-10",34,  9.666485,  0.331259,149, 10.519834,  0.291993
"North Carolina","2021-04-11",34,  9.671724,  0.331271,149, 10.524731,  0.292008
"North Carolina","2021-04-12",34,  9.703903,  0.331485,149, 10.552723,  0.292864
"North Carolina","2021-04-13",34,  9.714006,  0.331747,149, 10.567301,  0.293109
"North Carolina","2021-04-14",34,  9.730003,  0.332238,149, 10.584544,  0.293805
"North Carolina","2021-04-15",34,  9.747556,  0.332162,149, 10.603868,  0.293975
"North Carolina","2021-04-16",34,  9.765006,  0.332576,149, 10.624068,  0.294326
"North Carolina","2021-04-17",34,  9.768682,  0.332576,149, 10.629067,  0.294389
"North Carolina","2021-04-18",34,  9.776374,  0.332732,149, 10.633942,  0.294497
"North Carolina","2021-04-19",34,  9.810412,  0.334915,149, 10.668954,  0.294661
"North Carolina","2021-04-20",34,  9.821647,  0.334971,149, 10.682176,  0.295099
"North Carolina","2021-04-21",34,  9.834871,  0.336071,149, 10.699726,  0.295788
"North Carolina","2021-04-22",34,  9.853788,  0.336703,149, 10.719799,  0.296354
"North Carolina","2021-04-23",34,  9.871324,  0.337724,149, 10.737164,  0.296664
"North Carolina","2021-04-24",34,  9.875091,  0.338029,149, 10.741996,  0.296717
"North Carolina","2021-04-25",34,  9.880824,  0.338356,149, 10.747591,  0.296770
"North Carolina","2021-04-26",34,  9.914018,  0.339862,149, 10.776924,  0.297379
"North Carolina","2021-04-27",34,  9.921141,  0.340968,149, 10.790123,  0.297664
"North Carolina","2021-04-28",34,  9.934544,  0.342918,149, 10.806750,  0.298240
"North Carolina","2021-04-29",34,  9.949774,  0.344200,149, 10.825625,  0.298796
"North Carolina","2021-04-30",34,  9.966482,  0.344400,149, 10.846324,  0.298935
"North Carolina","2021-05-01",34,  9.970771,  0.344415,149, 10.853409,  0.299194
"North Carolina","2021-05-02",34,  9.976515,  0.344526,149, 10.857689,  0.299268
"North Carolina","2021-05-03",34, 10.000818,  0.344862,149, 10.884432,  0.300856
"North Carolina","2021-05-04",34, 10.009738,  0.345038,149, 10.898613,  0.300981
"North Carolina","2021-05-05",34, 10.019591,  0.345785,149, 10.914090,  0.301760
"North Carolina","2021-05-06",34, 10.033615,  0.346112,149, 10.930334,  0.302288
"North Carolina","2021-05-07",34, 10.049226,  0.347050,149, 10.948075,  0.303289
"North Carolina","2021-05-08",34, 10.052344,  0.347126,149, 10.952356,  0.303505
"North Carolina","2021-05-09",34, 10.056815,  0.346491,149, 10.955375,  0.303557
"North Carolina","2021-05-10",34, 10.079106,  0.346488,149, 10.979550,  0.303770
"North Carolina","2021-05-11",34, 10.084685,  0.346547,149, 10.987406,  0.304285
"North Carolina","2021-05-12",34, 10.093559,  0.347115,149, 10.999323,  0.304861
"North Carolina","2021-05-13",34, 10.100238,  0.347785,149, 11.010486,  0.305191
"North Carolina","2021-05-14",34, 10.111724,  0.347953,149, 11.021323,  0.305407
"North Carolina","2021-05-15",34, 10.124371,  0.347994,149, 11.027807,  0.305434
"North Carolina","2021-05-16",34, 10.127968,  0.348279,149, 11.030972,  0.305474
"North Carolina","2021-05-17",34, 10.144753,  0.348438,149, 11.047499,  0.305761
"North Carolina","2021-05-18",34, 10.149553,  0.348803,149, 11.056594,  0.305958
"North Carolina","2021-05-19",34, 10.157321,  0.348862,149, 11.065901,  0.306740
"North Carolina","2021-05-20",34, 10.167306,  0.349341,149, 11.074110,  0.306757
"North Carolina","2021-05-21",34, 10.177674,  0.349738,149, 11.082611,  0.306989
"North Carolina","2021-05-22",34, 10.180500,  0.349744,149, 11.085143,  0.306992
"North Carolina","2021-05-23",34, 10.182876,  0.349965,149, 11.087722,  0.307045
"North Carolina","2021-05-24",34, 10.200059,  0.350247,149, 11.101728,  0.307354
"North Carolina","2021-05-25",34, 10.204597,  0.350544,149, 11.107045,  0.307707
"North Carolina","2021-05-26",34, 10.210944,  0.350971,149, 11.113999,  0.308026
"North Carolina","2021-05-27",34, 10.217962,  0.351471,149, 11.121128,  0.308348
"North Carolina","2021-05-28",34, 10.226218,  0.351956,149, 11.128378,  0.308648
"North Carolina","2021-05-29",34, 10.226762,  0.351903,149, 11.129877,  0.308660
"North Carolina","2021-05-30",34, 10.228676,  0.351903,149, 11.130567,  0.308687
"North Carolina","2021-05-31",34, 10.229488,  0.351912,149, 11.131665,  0.308704
"North Carolina","2021-06-01",34, 10.241721,  0.352385,149, 11.145190,  0.309044
"North Carolina","2021-06-02",34, 10.245435,  0.352450,149, 11.149734,  0.309085
"North Carolina","2021-06-03",34, 10.250018,  0.352544,149, 11.153994,  0.309316
"North Carolina","2021-06-04",34, 10.255803,  0.352994,149, 11.158376,  0.309542
"North Carolina","2021-06-05",34, 10.257435,  0.353282,149, 11.160038,  0.309510
"North Carolina","2021-06-06",34, 10.258982,  0.353282,149, 11.161017,  0.309534
"North Carolina","2021-06-07",34, 10.266988,  0.353441,149, 11.169265,  0.310838
"North Carolina","2021-06-08",34, 10.269085,  0.353609,149, 11.172983,  0.310987
"North Carolina","2021-06-09",34, 10.274947,  0.354082,149, 11.178600,  0.311193
"North Carolina","2021-06-10",34, 10.278262,  0.354241,149, 11.182042,  0.311331
"North Carolina","2021-06-11",34, 10.282291,  0.354391,149, 11.185943,  0.311953
"North Carolina","2021-06-12",34, 10.282291,  0.354391,149, 11.186417,  0.311953
"North Carolina","2021-06-13",34, 10.282574,  0.354585,149, 11.186998,  0.311976
"North Carolina","2021-06-14",34, 10.291521,  0.355776,149, 11.196693,  0.312605
"North Carolina","2021-06-15",34, 10.292694,  0.355776,149, 11.199529,  0.312658
"North Carolina","2021-06-16",34, 10.293259,  0.355838,149, 11.203057,  0.312928
"North Carolina","2021-06-17",34, 10.294900,  0.355938,149, 11.205993,  0.313057
"North Carolina","2021-06-18",34, 10.296138,  0.356218,149, 11.207699,  0.312934
"North Carolina","2021-06-19",34, 10.296138,  0.356218,149, 11.208509,  0.312934
"North Carolina","2021-06-20",34, 10.296138,  0.356218,149, 11.208682,  0.312934
"North Carolina","2021-06-21",34, 10.301065,  0.356347,149, 11.215467,  0.313493
"North Carolina","2021-06-22",34, 10.302212,  0.356732,149, 11.218278,  0.313757
"North Carolina","2021-06-23",34, 10.305482,  0.356835,149, 11.222326,  0.314012
"North Carolina","2021-06-24",34, 10.308126,  0.357209,149, 11.225450,  0.314772
"North Carolina","2021-06-25",34, 10.310656,  0.357418,149, 11.227264,  0.314901
"North Carolina","2021-06-26",34, 10.310656,  0.357418,149, 11.227568,  0.314901
"North Carolina","2021-06-27",34, 10.310656,  0.357418,149, 11.227729,  0.314901
"North Carolina","2021-06-28",34, 10.318326,  0.357406,149, 11.232921,  0.315019
"North Carolina","2021-06-29",34, 10.319788,  0.357426,149, 11.234879,  0.315130
"North Carolina","2021-06-30",34, 10.321644,  0.357459,149, 11.236115,  0.315412
"North Carolina","2021-07-01",34, 10.323650,  0.357812,149, 11.238298,  0.315441
"North Carolina","2021-07-02",34, 10.325859,  0.358047,149, 11.240578,  0.315396
"North Carolina","2021-07-03",34, 10.325859,  0.358047,149, 11.240652,  0.315396
"North Carolina","2021-07-04",34, 10.325859,  0.358047,149, 11.240841,  0.315396
"North Carolina","2021-07-05",34, 10.330909,  0.358206,149, 11.243397,  0.315461
"North Carolina","2021-07-06",34, 10.337865,  0.358268,149, 11.251499,  0.315693
"North Carolina","2021-07-07",34, 10.341165,  0.358421,149, 11.254746,  0.315753
"North Carolina","2021-07-08",34, 10.345853,  0.358497,149, 11.258046,  0.315927
"North Carolina","2021-07-09",34, 10.352041,  0.358526,149, 11.262869,  0.316177
"North Carolina","2021-07-10",34, 10.352041,  0.358526,149, 11.263687,  0.316177
"North Carolina","2021-07-11",34, 10.352041,  0.358526,149, 11.263838,  0.316177
"North Carolina","2021-07-12",34, 10.364950,  0.359138,149, 11.277774,  0.316377
"North Carolina","2021-07-13",34, 10.368285,  0.359156,149, 11.282685,  0.316417
"North Carolina","2021-07-14",34, 10.374829,  0.359271,149, 11.289399,  0.316711
"North Carolina","2021-07-15",34, 10.382426,  0.359271,149, 11.297540,  0.316852
"North Carolina","2021-07-16",34, 10.391209,  0.359288,149, 11.304658,  0.316941
"North Carolina","2021-07-17",34, 10.391209,  0.359288,149, 11.305221,  0.316941
"North Carolina","2021-07-18",34, 10.391209,  0.359288,149, 11.305299,  0.316941
"North Carolina","2021-07-19",34, 10.417068,  0.359029,149, 11.324122,  0.317010
"North Carolina","2021-07-20",34, 10.424535,  0.359191,149, 11.330886,  0.317036
"North Carolina","2021-07-21",34, 10.433668,  0.359238,149, 11.341545,  0.317228
"North Carolina","2021-07-22",34, 10.445803,  0.359453,149, 11.355062,  0.317355
"North Carolina","2021-07-23",34, 10.462062,  0.359744,149, 11.368089,  0.317411
"North Carolina","2021-07-24",34, 10.462759,  0.359744,149, 11.368525,  0.317411
"North Carolina","2021-07-25",34, 10.462759,  0.359744,149, 11.369901,  0.317411
"North Carolina","2021-07-26",34, 10.506962,  0.359871,149, 11.410047,  0.317552
"North Carolina","2021-07-27",34, 10.520444,  0.359879,149, 11.424226,  0.317872
"North Carolina","2021-07-28",34, 10.542306,  0.359962,149, 11.443685,  0.318192
"North Carolina","2021-07-29",34, 10.566253,  0.360459,149, 11.469606,  0.318525
"North Carolina","2021-07-30",34, 10.591576,  0.360597,149, 11.491957,  0.318713
"North Carolina","2021-07-31",34, 10.591576,  0.360597,149, 11.493199,  0.318713
"North Carolina","2021-08-01",34, 10.591576,  0.360597,149, 11.493763,  0.318713
"North Carolina","2021-08-02",34, 10.665385,  0.360832,149, 11.556566,  0.319122
"North Carolina","2021-08-03",34, 10.685974,  0.361068,149, 11.575821,  0.319341
"North Carolina","2021-08-04",34, 10.713365,  0.361126,149, 11.602433,  0.319672
"North Carolina","2021-08-05",34, 10.746679,  0.361374,149, 11.636545,  0.320092
"North Carolina","2021-08-06",34, 10.784282,  0.361968,149, 11.670825,  0.320281
"North Carolina","2021-08-07",34, 10.784488,  0.361968,149, 11.672866,  0.320281
"North Carolina","2021-08-08",34, 10.784488,  0.361968,149, 11.673699,  0.320281
"North Carolina","2021-08-09",34, 10.903615,  0.362076,149, 11.777796,  0.321088
"North Carolina","2021-08-10",34, 10.931868,  0.362188,149, 11.805145,  0.321226
"North Carolina","2021-08-11",34, 10.963900,  0.362326,149, 11.843386,  0.321535
"North Carolina","2021-08-12",34, 11.011674,  0.362776,149, 11.890223,  0.321928
"North Carolina","2021-08-13",34, 11.070824,  0.363065,149, 11.940928,  0.322297
"North Carolina","2021-08-14",34, 11.070824,  0.363065,149, 11.946602,  0.322297
"North Carolina","2021-08-15",34, 11.071518,  0.363065,149, 11.948272,  0.322297
"North Carolina","2021-08-16",34, 11.204903,  0.365132,149, 12.073954,  0.323272
"North Carolina","2021-08-17",34, 11.234759,  0.365182,149, 12.110790,  0.323554
"North Carolina","2021-08-18",34, 11.277262,  0.365824,149, 12.158450,  0.324487
"North Carolina","2021-08-19",34, 11.327968,  0.366406,149, 12.214017,  0.325737
"North Carolina","2021-08-20",34, 11.389271,  0.367021,149, 12.270461,  0.326344
"North Carolina","2021-08-21",34, 11.390100,  0.367021,149, 12.272431,  0.326344
"North Carolina","2021-08-22",34, 11.390309,  0.367021,149, 12.275082,  0.326344
"North Carolina","2021-08-23",34, 11.561259,  0.368579,149, 12.422126,  0.327722
"North Carolina","2021-08-24",34, 11.612550,  0.368765,149, 12.472683,  0.328281
"North Carolina","2021-08-25",34, 11.653941,  0.369706,149, 12.529271,  0.329352
"North Carolina","2021-08-26",34, 11.723271,  0.370485,149, 12.606781,  0.330754
"North Carolina","2021-08-27",34, 11.797879,  0.370965,149, 12.684366,  0.331819
"North Carolina","2021-08-28",34, 11.802747,  0.370965,149, 12.691409,  0.331819
"North Carolina","2021-08-29",34, 11.803650,  0.370965,149, 12.695382,  0.331819
"North Carolina","2021-08-30",34, 12.000759,  0.373053,149, 12.871161,  0.333405
"North Carolina","2021-08-31",34, 12.061009,  0.373532,149, 12.933449,  0.334701
"North Carolina","2021-09-01",34, 12.125041,  0.375950,149, 13.012709,  0.336028
"North Carolina","2021-09-02",34, 12.196721,  0.378156,149, 13.093878,  0.338161
"North Carolina","2021-09-03",34, 12.274071,  0.379738,149, 13.180836,  0.339592
"North Carolina","2021-09-04",34, 12.274071,  0.379738,149, 13.187403,  0.339592
"North Carolina","2021-09-05",34, 12.274279,  0.379738,149, 13.193371,  0.339592
"North Carolina","2021-09-06",34, 12.367488,  0.383812,149, 13.260165,  0.340460
"North Carolina","2021-09-07",34, 12.514644,  0.384274,149, 13.437901,  0.342640
"North Carolina","2021-09-08",34, 12.562935,  0.384806,149, 13.500715,  0.343983
"North Carolina","2021-09-09",34, 12.614562,  0.386376,149, 13.577205,  0.345344
"North Carolina","2021-09-10",34, 12.656018,  0.388979,149, 13.647209,  0.347083
"North Carolina","2021-09-11",34, 12.657547,  0.389676,149, 13.658406,  0.347315
"North Carolina","2021-09-12",34, 12.658656,  0.389676,149, 13.662482,  0.347315
"North Carolina","2021-09-13",34, 12.884424,  0.391671,149, 13.881666,  0.350439
"North Carolina","2021-09-14",34, 12.940121,  0.392088,149, 13.962111,  0.351656
"North Carolina","2021-09-15",34, 12.991609,  0.394250,149, 14.042106,  0.354454
"North Carolina","2021-09-16",34, 13.046521,  0.395418,149, 14.113840,  0.356082
"North Carolina","2021-09-17",34, 13.120953,  0.396947,149, 14.208915,  0.358399
"North Carolina","2021-09-18",34, 13.125262,  0.396947,149, 14.216647,  0.358417
"North Carolina","2021-09-19",34, 13.127688,  0.396947,149, 14.222160,  0.358417
"North Carolina","2021-09-20",34, 13.286182,  0.400012,149, 14.384961,  0.361876
"North Carolina","2021-09-21",34, 13.329200,  0.400809,149, 14.442951,  0.363491
"North Carolina","2021-09-22",34, 13.373900,  0.402662,149, 14.508459,  0.365724
"North Carolina","2021-09-23",34, 13.425679,  0.403512,149, 14.580390,  0.367279
"North Carolina","2021-09-24",34, 13.481741,  0.406874,149, 14.649346,  0.369352
"North Carolina","2021-09-25",34, 13.484926,  0.407079,149, 14.660528,  0.370006
"North Carolina","2021-09-26",34, 13.485341,  0.407079,149, 14.666135,  0.370006
"North Carolina","2021-09-27",34, 13.615788,  0.409409,149, 14.800794,  0.372815
"North Carolina","2021-09-28",34, 13.651506,  0.410356,149, 14.855597,  0.374099
"North Carolina","2021-09-29",34, 13.698965,  0.412538,149, 14.918519,  0.378326
"North Carolina","2021-09-30",34, 13.743662,  0.414165,149, 14.980837,  0.380482
"North Carolina","2021-10-01",34, 13.791856,  0.415597,149, 15.045438,  0.382023
"North Carolina","2021-10-02",34, 13.793382,  0.415597,149, 15.055747,  0.382550
"North Carolina","2021-10-03",34, 13.799629,  0.415597,149, 15.062122,  0.382550
"North Carolina","2021-10-04",34, 13.901900,  0.418629,149, 15.187258,  0.385044
"North Carolina","2021-10-05",34, 13.932312,  0.419241,149, 15.237359,  0.386028
"North Carolina","2021-10-06",34, 13.959129,  0.420379,149, 15.290320,  0.389672
"North Carolina","2021-10-07",34, 13.994021,  0.421747,149, 15.345465,  0.391316
"North Carolina","2021-10-08",34, 14.027712,  0.422515,149, 15.398971,  0.392921
"North Carolina","2021-10-09",34, 14.032215,  0.422515,149, 15.410926,  0.393117
"North Carolina","2021-10-10",34, 14.033532,  0.422515,149, 15.417941,  0.393117
"North Carolina","2021-10-11",34, 14.118647,  0.424668,149, 15.513507,  0.395001
"North Carolina","2021-10-12",34, 14.142374,  0.426309,149, 15.553184,  0.395899
"North Carolina","2021-10-13",34, 14.171500,  0.427741,149, 15.596811,  0.398059
"North Carolina","2021-10-14",34, 14.202979,  0.428718,149, 15.645279,  0.399353
"North Carolina","2021-10-15",34, 14.232971,  0.429965,149, 15.692612,  0.401342
"North Carolina","2021-10-16",34, 14.234700,  0.429965,149, 15.701406,  0.401552
"North Carolina","2021-10-17",34, 14.236924,  0.429965,149, 15.709036,  0.401552
"North Carolina","2021-10-18",34, 14.300065,  0.431282,149, 15.787434,  0.403263
"North Carolina","2021-10-19",34, 14.316988,  0.431465,149, 15.822223,  0.404177
"North Carolina","2021-10-20",34, 14.337765,  0.432609,149, 15.860863,  0.405599
"North Carolina","2021-10-21",34, 14.361591,  0.434844,149, 15.909646,  0.407143
"North Carolina","2021-10-22",34, 14.387176,  0.436465,149, 15.950713,  0.409254
"North Carolina","2021-10-23",34, 14.389888,  0.436465,149, 15.961628,  0.409406
"North Carolina","2021-10-24",34, 14.390094,  0.436465,149, 15.969406,  0.409406
"North Carolina","2021-10-25",34, 14.439515,  0.438350,149, 16.042744,  0.411503
"North Carolina","2021-10-26",34, 14.459171,  0.439476,149, 16.077656,  0.412575
"North Carolina","2021-10-27",34, 14.482521,  0.439971,149, 16.120121,  0.413779
"North Carolina","2021-10-28",34, 14.505474,  0.440900,149, 16.160866,  0.415589
"North Carolina","2021-10-29",34, 14.530359,  0.441453,149, 16.201715,  0.417372
"North Carolina","2021-10-30",34, 14.535009,  0.441453,149, 16.215272,  0.417560
"North Carolina","2021-10-31",34, 14.537021,  0.441453,149, 16.220710,  0.417560
"North Carolina","2021-11-01",34, 14.579371,  0.441835,149, 16.283990,  0.418313
"North Carolina","2021-11-02",34, 14.599800,  0.442547,149, 16.317977,  0.418984
"North Carolina","2021-11-03",34, 14.618888,  0.443406,149, 16.351811,  0.420349
"North Carolina","2021-11-04",34, 14.639059,  0.443526,149, 16.389183,  0.421225
"North Carolina","2021-11-05",34, 14.666494,  0.444262,149, 16.426913,  0.421637
"North Carolina","2021-11-06",34, 14.667606,  0.444262,149, 16.434970,  0.421950
"North Carolina","2021-11-07",34, 14.668997,  0.444262,149, 16.439838,  0.421950
"North Carolina","2021-11-08",34, 14.706806,  0.445859,149, 16.506217,  0.423297
"North Carolina","2021-11-09",34, 14.724891,  0.445997,149, 16.542602,  0.423785
"North Carolina","2021-11-10",34, 14.743856,  0.446924,149, 16.582676,  0.424242
"North Carolina","2021-11-11",34, 14.745871,  0.446924,149, 16.597217,  0.424267
"North Carolina","2021-11-12",34, 14.774359,  0.447679,149, 16.643936,  0.425174
"North Carolina","2021-11-13",34, 14.774982,  0.448374,149, 16.650654,  0.426276
"North Carolina","2021-11-14",34, 14.776788,  0.448374,149, 16.656099,  0.426276
"North Carolina","2021-11-15",34, 14.812685,  0.449035,149, 16.723274,  0.426866
"North Carolina","2021-11-16",34, 14.828576,  0.449265,149, 16.756952,  0.428850
"North Carolina","2021-11-17",34, 14.846282,  0.449432,149, 16.796825,  0.430160
"North Carolina","2021-11-18",34, 14.864744,  0.450991,149, 16.835410,  0.431085
"North Carolina","2021-11-19",34, 14.884876,  0.451309,149, 16.873499,  0.432355
"North Carolina","2021-11-20",34, 14.885500,  0.451309,149, 16.881480,  0.432799
"North Carolina","2021-11-21",34, 14.886891,  0.451309,149, 16.885817,  0.432799
"North Carolina","2021-11-22",34, 14.928085,  0.452350,149, 16.954365,  0.433340
"North Carolina","2021-11-23",34, 14.937635,  0.452368,149, 16.986537,  0.434234
"North Carolina","2021-11-24",34, 14.954779,  0.452538,149, 17.030766,  0.435289
"North Carolina","2021-11-25",34, 14.956541,  0.452538,149, 17.038185,  0.435607
"North Carolina","2021-11-26",34, 14.960647,  0.452924,149, 17.055855,  0.435938
"North Carolina","2021-11-27",34, 14.962244,  0.452924,149, 17.061909,  0.435954
"North Carolina","2021-11-28",34, 14.962453,  0.452924,149, 17.066393,  0.436223
"North Carolina","2021-11-29",34, 15.009776,  0.453415,149, 17.153694,  0.436650
"North Carolina","2021-11-30",34, 15.024106,  0.453524,149, 17.189797,  0.437456
"North Carolina","2021-12-01",34, 15.045456,  0.454147,149, 17.233305,  0.438269
"North Carolina","2021-12-02",34, 15.071426,  0.454329,149, 17.278096,  0.439360
"North Carolina","2021-12-03",34, 15.099138,  0.454385,149, 17.322713,  0.439857
"North Carolina","2021-12-04",34, 15.100797,  0.454385,149, 17.328544,  0.439889
"North Carolina","2021-12-05",34, 15.101909,  0.454385,149, 17.331799,  0.439889
"North Carolina","2021-12-06",34, 15.161147,  0.454979,149, 17.413217,  0.440882
"North Carolina","2021-12-07",34, 15.174438,  0.455209,149, 17.446134,  0.442133
"North Carolina","2021-12-08",34, 15.193821,  0.455409,149, 17.484519,  0.443740
"North Carolina","2021-12-09",34, 15.220588,  0.455544,149, 17.526615,  0.444381
"North Carolina","2021-12-10",34, 15.245750,  0.455862,149, 17.562624,  0.445215
"North Carolina","2021-12-11",34, 15.246165,  0.455862,149, 17.568678,  0.445426
"North Carolina","2021-12-12",34, 15.246374,  0.455862,149, 17.571769,  0.445426
"North Carolina","2021-12-13",34, 15.306679,  0.456488,149, 17.647060,  0.446044
"North Carolina","2021-12-14",34, 15.321438,  0.456821,149, 17.674962,  0.448001
"North Carolina","2021-12-15",34, 15.344926,  0.457406,149, 17.709325,  0.449135
"North Carolina","2021-12-16",34, 15.369109,  0.457688,149, 17.746979,  0.450071
"North Carolina","2021-12-17",34, 15.395321,  0.458156,149, 17.781251,  0.450621
"North Carolina","2021-12-18",34, 15.396359,  0.458156,149, 17.787214,  0.450632
"North Carolina","2021-12-19",34, 15.396359,  0.458156,149, 17.789617,  0.450632
"North Carolina","2021-12-20",34, 15.470638,  0.459450,149, 17.870394,  0.451365
"North Carolina","2021-12-21",34, 15.487188,  0.459844,149, 17.899144,  0.451960
"North Carolina","2021-12-22",34, 15.519115,  0.459965,149, 17.936687,  0.452611
"North Carolina","2021-12-23",34, 15.536118,  0.460341,149, 17.956916,  0.452903
"North Carolina","2021-12-24",34, 15.538132,  0.460341,149, 17.962756,  0.453022
"North Carolina","2021-12-25",34, 15.540147,  0.460341,149, 17.965265,  0.453022
"North Carolina","2021-12-26",34, 15.540147,  0.460341,149, 17.968226,  0.453022
"North Carolina","2021-12-27",34, 15.540768,  0.460341,149, 17.977640,  0.453022
"North Carolina","2021-12-28",34, 15.710376,  0.460935,149, 18.110775,  0.454663
"North Carolina","2021-12-29",34, 15.848306,  0.462921,149, 18.202762,  0.455787
"North Carolina","2021-12-30",34, 15.992456,  0.463026,149, 18.300772,  0.457134
"North Carolina","2021-12-31",34, 16.067800,  0.463041,149, 18.345865,  0.457396
"North Carolina","2022-01-01",34, 16.069947,  0.463041,149, 18.349308,  0.457396
"North Carolina","2022-01-02",34, 16.075221,  0.463041,149, 18.355148,  0.457396
"North Carolina","2022-01-03",34, 16.495685,  0.463221,149, 18.607338,  0.458226
"North Carolina","2022-01-04",34, 16.836109,  0.463841,149, 18.780955,  0.459352
"North Carolina","2022-01-05",34, 17.045056,  0.465100,149, 18.911948,  0.461097
"North Carolina","2022-01-06",34, 17.331953,  0.465344,149, 19.091607,  0.462340
"North Carolina","2022-01-07",34, 17.613915,  0.466165,149, 19.261899,  0.462967
"North Carolina","2022-01-08",34, 17.622309,  0.466165,149, 19.277392,  0.462974
"North Carolina","2022-01-09",34, 17.635291,  0.466165,149, 19.292379,  0.462974
"North Carolina","2022-01-10",34, 18.453409,  0.467412,149, 19.749655,  0.464013
"North Carolina","2022-01-11",34, 18.671435,  0.468129,149, 19.908360,  0.464286
"North Carolina","2022-01-12",34, 18.913394,  0.468538,149, 20.108357,  0.465668
"North Carolina","2022-01-13",34, 19.288897,  0.471065,149, 20.381215,  0.466812
"North Carolina","2022-01-14",34, 19.662206,  0.472029,149, 20.664950,  0.467467
"North Carolina","2022-01-15",34, 19.672541,  0.472029,149, 20.693218,  0.467633
"North Carolina","2022-01-16",34, 19.677191,  0.472029,149, 20.711093,  0.467633
