"Georgia","2021-02-26",27, 26.835185,  0.187407,127, 26.838189,  0.474646
"Georgia","2021-02-27",27, 28.741481,  0.464815,127, 31.001890,  1.351811
"Georgia","2021-02-28",27, 19.593704,  0.041111,127, 16.756693, -0.003858
"Georgia","2021-03-01",27, 15.963704,  0.895185,127, 10.458189,  1.304409
"Georgia","2021-03-02",27, 21.449259,  3.260741,127, 23.577165,  1.457323
"Georgia","2021-03-03",27, 24.605926,  2.478519,127, 21.174252,  4.091417
"Georgia","2021-03-04",27, 21.749259,  2.658519,127, 20.750000,  1.868189
"Georgia","2021-03-05",27, 23.074815,  1.374815,127, 12.920472,  0.603071
"Georgia","2021-03-06",27, 17.793333,  0.868519,127, 15.562205,  2.299764
"Georgia","2021-03-07",27, 18.174815,  0.003333,127,  8.005512,  0.000000
"Georgia","2021-03-08",27, 11.339630,  0.287037,127,  8.301654,  0.580787
"Georgia","2021-03-09",27, 15.282963,  0.433704,127, 13.849291,  0.230157
"Georgia","2021-03-10",27,  8.718889,  1.212963,127, 15.319449,  1.258346
"Georgia","2021-03-11",27, 13.711111,  1.980370,127, 16.466535,  0.863543
"Georgia","2021-03-12",27, 10.285926,  5.910741,127, 14.306535,  1.766772
"Georgia","2021-03-13",27, 11.191481,  0.486667,127, 10.200000,  1.486378
"Georgia","2021-03-14",27,  6.096296,  0.000000,127,  5.166063,  0.000000
"Georgia","2021-03-15",27,  7.141852,  0.463333,127,  6.010079,  0.431969
"Georgia","2021-03-16",27, 13.471111,  0.825556,127, 11.480394,  0.676772
"Georgia","2021-03-17",27, 16.267778,  0.608889,127, 14.881024,  1.129213
"Georgia","2021-03-18",27, 19.430741,  0.600741,127, 14.711890,  0.902677
"Georgia","2021-03-19",27,  7.963704,  1.327037,127, 16.439134,  0.629134
"Georgia","2021-03-20",27, 12.332963,  0.740741,127, 14.886063,  1.367717
"Georgia","2021-03-21",27,  9.174815,  0.000000,127,  7.956378,  0.000000
"Georgia","2021-03-22",27,  6.310370,  0.188889,127,  4.817087,  0.502283
"Georgia","2021-03-23",27, 18.271111,  0.109259,127, 19.052756,  0.855039
"Georgia","2021-03-24",27,  7.241481,  3.113333,127, 10.868189,  1.034882
"Georgia","2021-03-25",27, 17.099630,  0.143333,127, 15.084331,  2.649685
"Georgia","2021-03-26",27, 11.235926,  0.767407,127, 20.429291,  1.827559
"Georgia","2021-03-27",27, 14.301852,  0.674815,127, 12.383543,  1.253858
"Georgia","2021-03-28",27,  8.373704, -0.002222,127,  5.509055,  0.027244
"Georgia","2021-03-29",27,  7.281852,  0.264074,127,  5.627559,  1.281260
"Georgia","2021-03-30",27, 11.442963,  0.148519,127, 12.468740,  0.600709
"Georgia","2021-03-31",27, 14.267407,  2.784074,127, 14.651417,  0.903780
"Georgia","2021-04-01",27, 11.610370,  0.705556,127, 15.539606,  0.705118
"Georgia","2021-04-02",27, 12.660370,  0.417778,127, 14.340866,  0.984803
"Georgia","2021-04-03",27,  9.734074,  1.694074,127,  8.086850,  0.458425
"Georgia","2021-04-04",27,  5.994074,  0.036667,127,  6.141339,  0.041181
"Georgia","2021-04-05",27,  4.671481,  0.000000,127,  3.435197,  0.000000
"Georgia","2021-04-06",27, 10.456296,  0.160370,127, 14.085591,  0.616142
"Georgia","2021-04-07",27, 10.941111,  0.708889,127, 10.370394,  1.329528
"Georgia","2021-04-08",27, 15.618889,  0.949630,127, 13.426457,  1.177323
"Georgia","2021-04-09",27,  7.664074,  0.455926,127,  9.214488,  0.812283
"Georgia","2021-04-10",27, 14.061852,  0.327778,127, 11.499134,  1.209449
"Georgia","2021-04-11",27,  8.258889,  0.000000,127,  5.148031,  0.000000
"Georgia","2021-04-12",27,  7.577407,  1.148889,127,  4.157559,  0.893937
"Georgia","2021-04-13",27, 14.884074,  1.124815,127, 14.301339,  0.628819
"Georgia","2021-04-14",27,  8.485556,  0.438148,127, 10.994961,  0.686457
"Georgia","2021-04-15",27, 10.786667,  2.201481,127, 13.577165,  0.998661
"Georgia","2021-04-16",27, 11.154444,  1.370741,127, 10.388504,  0.543071
"Georgia","2021-04-17",27, 11.335556,  0.212222,127, 12.114646,  0.858346
"Georgia","2021-04-18",27,  5.098148,  0.000000,127,  7.214409,  0.112756
"Georgia","2021-04-19",27,  6.792222,  1.190370,127,  4.860157,  0.132047
"Georgia","2021-04-20",27, 12.884444,  0.845185,127, 10.375906,  0.190079
"Georgia","2021-04-21",27, 10.608519,  0.363704,127,  9.162362,  0.486299
"Georgia","2021-04-22",27, 13.966296,  1.002963,127, 10.424252,  0.590630
"Georgia","2021-04-23",27, 16.619630,  0.372593,127, 14.213543,  0.784094
"Georgia","2021-04-24",27, 15.982222,  1.162593,127, 12.419764,  0.951969
"Georgia","2021-04-25",27,  9.856667,  0.030000,127,  6.552283,  0.000000
"Georgia","2021-04-26",27,  5.548148,  0.313704,127,  4.624173,  0.417165
"Georgia","2021-04-27",27,  9.697407,  0.205556,127, 10.170236,  0.116299
"Georgia","2021-04-28",27,  9.052593,  0.985185,127, 11.380236,  0.952441
"Georgia","2021-04-29",27, 10.741481,  0.966667,127, 12.094094,  0.992047
"Georgia","2021-04-30",27, 16.191852,  1.281111,127, 11.881732,  0.510630
"Georgia","2021-05-01",27,  7.938519,  1.296296,127,  8.788898,  0.210945
"Georgia","2021-05-02",27,  8.797037,  0.000000,127,  4.437717,  0.000000
"Georgia","2021-05-03",27,  6.347778,  0.095926,127,  6.083543,  0.227559
"Georgia","2021-05-04",27,  9.761481,  0.107037,127, 10.146772,  0.404567
"Georgia","2021-05-05",27,  7.657037,  0.162222,127,  8.308346,  0.469606
"Georgia","2021-05-06",27,  8.040370,  0.345185,127, 11.621102,  0.274094
"Georgia","2021-05-07",27,  9.830370,  1.041852,127, 13.527480,  0.560945
"Georgia","2021-05-08",27,  8.263704,  0.369259,127,  9.878268,  0.656457
"Georgia","2021-05-09",27,  8.187778,  0.000000,127,  4.808031, -0.014646
"Georgia","2021-05-10",27,  3.109259,  0.000000,127,  2.966929,  0.014646
"Georgia","2021-05-11",27,  7.842222,  0.618519,127,  7.948740,  0.106457
"Georgia","2021-05-12",27,  8.741852,  0.247037,127,  7.423937,  0.580394
"Georgia","2021-05-13",27, 11.807037,  0.297037,127, 10.123307,  0.179213
"Georgia","2021-05-14",27,  8.962963,  0.942222,127,  7.010551,  0.265827
"Georgia","2021-05-15",27,  6.784444,  0.297778,127,  7.314016,  0.343543
"Georgia","2021-05-16",27,  9.880000,  0.875926,127,  4.149291,  0.000000
"Georgia","2021-05-17",27,  3.782593,  0.000000,127,  2.832756,  0.000000
"Georgia","2021-05-18",27,  3.866667,  0.194815,127,  7.677165,  0.257559
"Georgia","2021-05-19",27,  5.861111,  0.382222,127,  4.317874,  0.721969
"Georgia","2021-05-20",27,  9.267407,  1.493333,127,  7.759528,  0.561811
"Georgia","2021-05-21",27,  6.619630,  0.157778,127,  9.340551,  0.354016
"Georgia","2021-05-22",27,  9.145926,  1.049630,127,  6.572520,  0.518661
"Georgia","2021-05-23",27,  2.163704,  0.000000,127,  2.249685,  0.000000
"Georgia","2021-05-24",27,  4.076667,  0.004074,127,  2.421732,  0.026457
"Georgia","2021-05-25",27,  6.130000,  0.334074,127,  4.689134,  0.886929
"Georgia","2021-05-26",27,  6.668148,  0.140741,127,  6.772520,  0.463386
"Georgia","2021-05-27",27,  5.585926,  1.718519,127,  9.657008,  0.829213
"Georgia","2021-05-28",27,  8.127037,  3.180741,127,  5.299213,  0.525984
"Georgia","2021-05-29",27,  5.540741,  0.201852,127,  5.034961,  0.119449
"Georgia","2021-05-30",27,  1.808889,  0.000000,127,  2.154016,  0.000000
"Georgia","2021-05-31",27,  1.469630,  0.000000,127,  1.398740,  0.000000
"Georgia","2021-06-01",27,  4.701481,  0.018148,127,  1.194331,  0.000000
"Georgia","2021-06-02",27,  6.462963,  0.806667,127,  5.602205,  0.233780
"Georgia","2021-06-03",27,  4.040000,  0.287407,127,  6.992283,  0.532598
"Georgia","2021-06-04",27,  1.038889,  0.425185,127,  4.087323,  1.202598
"Georgia","2021-06-05",27,  0.712593,  0.624074,127,  3.794567,  0.533701
"Georgia","2021-06-06",27,  2.804074,  0.000000,127,  2.285197,  0.000000
"Georgia","2021-06-07",27,  2.287407,  0.000000,127,  2.244803,  0.000000
"Georgia","2021-06-08",27,  1.729259,  0.230370,127,  4.917874,  1.140236
"Georgia","2021-06-09",27,  9.024815,  0.179259,127,  8.447874,  0.518583
"Georgia","2021-06-10",27,  5.614074,  3.118889,127,  7.526378,  0.731417
"Georgia","2021-06-11",27,  3.024815,  0.042963,127,  7.142756,  1.386850
"Georgia","2021-06-12",27,  2.130000,  1.031852,127,  5.794724,  0.565354
"Georgia","2021-06-13",27,  1.201111,  0.000000,127,  1.535827,  0.701575
"Georgia","2021-06-14",27,  1.081852,  0.004815,127,  1.423071,  0.000000
"Georgia","2021-06-15",27,  9.891852,  0.030741,127,  4.402835,  0.216299
"Georgia","2021-06-16",27, 11.603333,  1.197778,127,  6.646693,  1.276850
"Georgia","2021-06-17",27, 12.815926,  0.338148,127,  4.567953,  0.395118
"Georgia","2021-06-18",27,  2.590000,  0.300370,127,  4.389134,  0.559291
"Georgia","2021-06-19",27, 12.508519,  0.210741,127,  2.803228,  0.504488
"Georgia","2021-06-20",27,  1.784815, -0.022963,127,  1.694331,  0.052205
"Georgia","2021-06-21",27,  1.594444,  0.000000,127,  1.904724,  0.000000
"Georgia","2021-06-22",27,  3.154815,  0.154444,127,  6.522992,  0.314567
"Georgia","2021-06-23",27,  3.154444,  0.190370,127,  4.743543,  0.573780
"Georgia","2021-06-24",27, 15.414074,  0.122963,127,  3.119213,  0.304961
"Georgia","2021-06-25",27, 11.335185,  0.006296,127,  3.993701,  0.075118
"Georgia","2021-06-26",27,  2.810000,  0.114074,127,  3.699843,  0.444016
"Georgia","2021-06-27",27,  1.955556,  0.000000,127,  1.076614,  0.000000
"Georgia","2021-06-28",27,  1.222222,  0.000000,127,  1.139370,  0.000000
"Georgia","2021-06-29",27,  5.116667,  0.474815,127,  6.779213,  0.448583
"Georgia","2021-06-30",27,  9.782222,  0.061111,127,  7.902126,  0.233228
"Georgia","2021-07-01",27,  8.803704, -0.111111,127,  5.997244,  0.154567
"Georgia","2021-07-02",27,  3.153704,  0.324074,127,  6.665984,  0.147480
"Georgia","2021-07-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-06",27, 14.266296,  0.049630,127, 15.226378,  0.327638
"Georgia","2021-07-07",27,  3.581852,  0.024815,127,  8.065591,  0.361496
"Georgia","2021-07-08",27,  7.181852,  0.086667,127, 13.746535, -0.011811
"Georgia","2021-07-09",27,  9.938148,  0.023704,127, 15.167323,  0.211654
"Georgia","2021-07-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-12",27, 22.852963, -0.459259,127, 17.777480,  0.494724
"Georgia","2021-07-13",27, 18.291481,  0.149259,127, 13.666378,  0.885276
"Georgia","2021-07-14",27,  6.879630,  0.000000,127, 13.991654,  0.038189
"Georgia","2021-07-15",27, 10.445556,  0.164444,127, 20.049134,  0.388504
"Georgia","2021-07-16",27,  6.835556,  0.157037,127, 12.462756,  0.202520
"Georgia","2021-07-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-19",27, 26.018519,  0.014444,127, 31.139764,  0.084724
"Georgia","2021-07-20",27, 11.981481,  0.046296,127, 16.752992,  0.147874
"Georgia","2021-07-21",27, 15.350741,  0.203704,127, 23.802441,  0.477244
"Georgia","2021-07-22",27, 19.976296,  0.094444,127, 24.336535,  0.303780
"Georgia","2021-07-23",27, 34.032963,  0.008148,127, 21.861102,  0.217244
"Georgia","2021-07-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-07-26",27, 60.952222,  0.060000,127, 63.385354,  1.251024
"Georgia","2021-07-27",27, 33.039259,  0.054444,127, 39.530787,  0.442677
"Georgia","2021-07-28",27, 27.198148,  0.022963,127, 44.993071,  0.158425
"Georgia","2021-07-29",27, 37.001481,  0.084444,127, 56.286142, -0.246142
"Georgia","2021-07-30",27, 36.568889,  0.029259,127, 44.892205,  0.155984
"Georgia","2021-07-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-02",27, 52.920000,  0.147037,127, 67.422441,  0.319921
"Georgia","2021-08-03",27, 80.953704,  0.813333,127, 95.496693,  0.551654
"Georgia","2021-08-04",27, 44.465556,  0.040000,127, 61.668976,  0.086378
"Georgia","2021-08-05",27, 45.864815,  0.423333,127, 78.845276,  0.338898
"Georgia","2021-08-06",27, 53.295926,  0.748889,127, 68.965906,  0.800000
"Georgia","2021-08-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-09",27,111.700370,  0.213704,127,139.322205,  0.606457
"Georgia","2021-08-10",27, 54.524815,  0.900000,127, 86.466535,  0.460630
"Georgia","2021-08-11",27, 51.600370,  0.367778,127, 87.642598,  1.092598
"Georgia","2021-08-12",27, 70.633333,  0.890000,127, 91.905591,  0.431969
"Georgia","2021-08-13",27, 56.397778,  1.061111,127, 85.734173,  0.972598
"Georgia","2021-08-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-16",27,188.607407,  0.220741,127,215.571575,  0.990157
"Georgia","2021-08-17",27, 75.392963,  0.819259,127,106.808898,  0.977323
"Georgia","2021-08-18",27, 69.169630,  0.313704,127,114.077480,  0.724567
"Georgia","2021-08-19",27, 80.027778,  0.982593,127,128.610472,  0.883701
"Georgia","2021-08-20",27, 78.671481,  0.484815,127,122.398189,  1.040079
"Georgia","2021-08-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-23",27,175.597778,  0.334815,127,259.200000,  1.795197
"Georgia","2021-08-24",27, 64.880370,  1.155185,127,128.672126,  0.923937
"Georgia","2021-08-25",27, 83.957407,  2.450741,127,133.329843,  1.897874
"Georgia","2021-08-26",27, 89.214074,  1.080000,127,137.114803,  2.010394
"Georgia","2021-08-27",27, 99.582593,  1.044444,127,151.107323,  1.786142
"Georgia","2021-08-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-08-30",27,189.850000, -0.507037,127,277.109921,  1.756142
"Georgia","2021-08-31",27, 87.931852,  0.914444,127,133.410551,  1.460866
"Georgia","2021-09-01",27, 72.629259,  0.896296,127,112.392126,  2.834488
"Georgia","2021-09-02",27, 60.111481,  3.676667,127,105.279055,  3.166772
"Georgia","2021-09-03",27, 87.397778,  0.940000,127,134.039370,  2.007165
"Georgia","2021-09-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-07",27,203.817037,  3.892963,127,269.292362,  5.180315
"Georgia","2021-09-08",27, 61.818148,  0.191852,127, 99.690315,  1.185827
"Georgia","2021-09-09",27, 65.290000,  2.162593,127, 88.840157,  4.547402
"Georgia","2021-09-10",27, 66.729259,  1.691481,127, 87.999291,  3.676063
"Georgia","2021-09-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-13",27,130.711852,  1.092593,127,161.652520,  3.276063
"Georgia","2021-09-14",27, 58.824815,  1.780741,127, 81.325591,  3.186299
"Georgia","2021-09-15",27, 53.717407,  4.103704,127, 65.657008,  5.741811
"Georgia","2021-09-16",27, 42.135556,  6.350741,127, 60.877638,  4.223228
"Georgia","2021-09-17",27, 43.997778,  2.187407,127, 60.290394,  3.013937
"Georgia","2021-09-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-20",27, 98.198519,  2.538148,127,110.097795,  4.833228
"Georgia","2021-09-21",27, 51.488519,  0.938519,127, 57.339764,  4.816850
"Georgia","2021-09-22",27, 51.360370,  1.366667,127, 52.903150,  5.339449
"Georgia","2021-09-23",27, 59.560000,  0.632593,127, 50.812835,  5.666063
"Georgia","2021-09-24",27, 60.830000,  3.894444,127, 46.495906,  3.020709
"Georgia","2021-09-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-09-27",27, 73.534074,  2.761852,127, 78.333386,  5.195748
"Georgia","2021-09-28",27, 40.376296,  1.615926,127, 43.562520,  3.481260
"Georgia","2021-09-29",27, 46.055926,  3.812593,127, 38.128504,  5.319606
"Georgia","2021-09-30",27, 37.502963,  2.175926,127, 44.580787,  3.520787
"Georgia","2021-10-01",27, 27.298519,  5.704074,127, 32.733386,  3.527008
"Georgia","2021-10-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-04",27, 64.720370,  0.392593,127, 57.214094,  3.760630
"Georgia","2021-10-05",27, 25.989259,  2.885926,127, 32.151732,  4.469843
"Georgia","2021-10-06",27,  7.953704,  3.481111,127, 21.641417,  4.999764
"Georgia","2021-10-07",27, 48.788519,  1.792963,127, 48.736220,  3.452598
"Georgia","2021-10-08",27, 26.175556,  1.125926,127, 34.033858,  2.493071
"Georgia","2021-10-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-12",27, 59.861481,  1.330741,127, 67.931654,  3.609134
"Georgia","2021-10-13",27, 16.111111,  1.063704,127, 24.535906,  1.470315
"Georgia","2021-10-14",27, 14.857037,  2.172593,127, 24.360866,  2.451260
"Georgia","2021-10-15",27, 13.773333,  2.243704,127, 16.831732,  4.294094
"Georgia","2021-10-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-18",27, 23.662222,  1.267037,127, 34.804646,  4.130472
"Georgia","2021-10-19",27, 10.590370,  1.801111,127, 16.938661,  2.430236
"Georgia","2021-10-20",27, 14.866667,  2.676667,127, 23.048110,  2.820866
"Georgia","2021-10-21",27, 12.270741,  3.118148,127, 24.904567,  2.194409
"Georgia","2021-10-22",27, 12.770000,  3.765185,127, 13.273150,  3.385197
"Georgia","2021-10-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-25",27, 20.601481,  0.984074,127, 27.348268,  2.617874
"Georgia","2021-10-26",27,  5.181852, -0.437407,127, 12.044961,  2.495197
"Georgia","2021-10-27",27, 13.737037,  2.645926,127, 17.637087,  2.292835
"Georgia","2021-10-28",27, 10.734815,  1.707778,127, 13.418189,  1.956535
"Georgia","2021-10-29",27, 12.033333,  1.345926,127, 12.079134,  2.808583
"Georgia","2021-10-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-10-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-01",27, 17.794444,  1.340000,127, 23.715591,  2.016614
"Georgia","2021-11-02",27,  7.412222,  0.815926,127, 16.017638,  1.221024
"Georgia","2021-11-03",27, 11.634444,  0.569630,127, 13.943150,  1.042441
"Georgia","2021-11-04",27, 10.409259,  0.779259,127, 15.667638,  1.659606
"Georgia","2021-11-05",27, 10.261852,  1.770000,127, 12.036850,  2.289370
"Georgia","2021-11-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-09",27, 19.686296,  0.858519,127, 32.860000,  3.865354
"Georgia","2021-11-10",27,  8.594444,  2.540000,127, 11.644016,  1.503937
"Georgia","2021-11-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-12",27, 18.564074,  1.552963,127, 22.658583,  1.772835
"Georgia","2021-11-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-15",27, 12.075926,  0.015185,127, 16.858976,  0.192126
"Georgia","2021-11-16",27,  9.387778,  0.188148,127, 13.610079,  0.749370
"Georgia","2021-11-17",27,  8.380000,  0.717407,127, 11.483937,  2.350315
"Georgia","2021-11-18",27, 11.818889,  0.441852,127, 11.471339,  1.715591
"Georgia","2021-11-19",27, 10.161852,  1.554074,127, 10.677717,  1.054016
"Georgia","2021-11-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-22",27, 18.287778,  1.336296,127, 18.926142,  0.782992
"Georgia","2021-11-23",27,  9.521111,  1.148148,127, 10.902756,  1.368583
"Georgia","2021-11-24",27,  8.031852,  0.407037,127,  9.344961,  1.426142
"Georgia","2021-11-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-11-29",27, 38.311481,  2.144074,127, 27.962205,  2.612598
"Georgia","2021-11-30",27, 16.687037,  1.968889,127, 11.722992,  1.235591
"Georgia","2021-12-01",27, 15.478889,  0.375185,127, 15.139055,  1.280787
"Georgia","2021-12-02",27, 12.979259,  0.434815,127, 14.118110,  1.321575
"Georgia","2021-12-03",27, 18.210370,  0.303333,127, 10.203228,  0.746220
"Georgia","2021-12-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-06",27, 26.650000,  0.229630,127, 21.305984,  0.627244
"Georgia","2021-12-07",27, 15.054074,  0.967037,127, 10.784409,  1.158504
"Georgia","2021-12-08",27, 17.817037,  0.104815,127, 18.629685,  0.473937
"Georgia","2021-12-09",27, 11.524444,  0.270741,127, 10.440787,  0.642913
"Georgia","2021-12-10",27, 15.598889,  0.093704,127, 14.071417,  0.572756
"Georgia","2021-12-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-13",27, 23.644444,  1.317407,127, 22.516614,  0.611024
"Georgia","2021-12-14",27, 15.632963,  0.271481,127, 14.493622,  0.343150
"Georgia","2021-12-15",27, 13.392222,  1.071852,127, 13.717953,  0.033386
"Georgia","2021-12-16",27, 15.731111,  0.000741,127, 12.114016,  0.306220
"Georgia","2021-12-17",27, 25.103704,  0.717778,127, 15.408268,  1.018583
"Georgia","2021-12-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-20",27, 57.627407,  1.386296,127, 38.158504,  1.053858
"Georgia","2021-12-21",27, 38.860370,  0.309259,127, 22.486299,  0.737874
"Georgia","2021-12-22",27, 53.463333,  0.666667,127, 31.704173,  0.684803
"Georgia","2021-12-23",27, 68.137407,  0.565926,127, 36.489685,  0.718110
"Georgia","2021-12-24",27, 70.760370,  0.813333,127, 38.402835,  0.740157
"Georgia","2021-12-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2021-12-27",27,180.302222,  0.381852,127, 82.526063,  0.322126
"Georgia","2021-12-28",27, 99.314444,  0.492593,127, 66.197480,  0.918740
"Georgia","2021-12-29",27,151.813333,  0.503704,127,104.769055,  1.361969
"Georgia","2021-12-30",27,184.804074,  1.668889,127,144.341181,  1.229528
"Georgia","2021-12-31",27,235.552222,  0.235926,127,132.948031,  0.267559
"Georgia","2022-01-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-04",27,538.579630,  0.804444,127,389.585039,  1.114094
"Georgia","2022-01-05",27,220.818148,  0.310741,127,167.474724,  0.174803
"Georgia","2022-01-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-10",27,900.081852,  1.146667,127,707.312126,  3.305512
"Georgia","2022-01-11",27,225.185556,  0.729630,127,240.845039,  0.526220
"Georgia","2022-01-12",27,178.807407,  0.924444,127,154.805118,  0.846063
"Georgia","2022-01-13",27,222.139630,  0.609630,127,215.282047,  1.195433
"Georgia","2022-01-14",27,224.563333,  0.362222,127,188.275512,  0.823937
"Georgia","2022-01-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-17",27,287.646667,  1.777778,127,323.315354,  1.023228
"Georgia","2022-01-18",27, 78.928148,  0.377778,127,121.889449,  0.450787
"Georgia","2022-01-19",27,325.520000,  0.263704,127,329.414882,  1.614567
"Georgia","2022-01-20",27,157.551481,  2.707037,127,262.241811,  2.237953
"Georgia","2022-01-21",27,167.704815,  1.698148,127,204.492992,  1.797087
"Georgia","2022-01-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-24",27,376.595556,  2.161852,127,380.827323,  1.660551
"Georgia","2022-01-25",27,195.522963,  1.160000,127,155.182835,  1.843307
"Georgia","2022-01-26",27,169.204444,  1.901852,127,162.263701,  2.012362
"Georgia","2022-01-27",27,196.159630,  2.194074,127,203.425354,  1.788898
"Georgia","2022-01-28",27,158.038889,  0.902963,127,162.183386,  2.225039
"Georgia","2022-01-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-01-31",27,198.431852,  2.162963,127,240.113780,  1.659921
"Georgia","2022-02-01",27,101.294444,  1.526296,127,102.997559,  1.249606
"Georgia","2022-02-02",27, 77.677037,  2.722222,127, 92.974882,  1.960551
"Georgia","2022-02-03",27, 88.601111,  1.040000,127, 87.660315,  2.124488
