"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-21",44925,32717,302,32415,73.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.45,43339.315500,0.79,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-22",45303,33349,303,33046,74.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.45,43339.315500,0.80,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-23",45683,34008,305,33703,74.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.45,43339.315500,0.80,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-24",46133,34712,307,34405,75.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.46,44302.411400,0.81,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-25",46563,35473,308,35165,76.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.46,44302.411400,0.81,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-26",46973,35779,310,35469,76.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.46,44302.411400,0.82,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-27",47360,36145,311,35834,76.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.46,44302.411400,0.82,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-28",47797,36724,313,36411,77.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.46,44302.411400,0.82,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-29",48246,37390,314,37076,77.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.47,45265.507300,0.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-06-30",48667,37881,315,37566,78.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.47,45265.507300,0.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-01",49069,38476,316,38160,78.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.47,45265.507300,0.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-02",49469,38981,317,38664,79.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.47,45265.507300,0.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-03",50141,39471,318,39153,79.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.47,45265.507300,0.84,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-04",50857,40178,321,39857,79.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.48,46228.603200,0.84,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-05",51540,40620,323,40297,79.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.48,46228.603200,0.85,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-06",52068,41045,324,40721,79.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.48,46228.603200,0.85,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-07",52600,42040,326,41714,80.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.48,46228.603200,0.86,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-08",53045,42609,327,42282,80.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.49,47191.699100,0.86,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-09",53577,43898,328,43570,82.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.49,47191.699100,0.86,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-10",54050,44299,330,43969,82.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.49,47191.699100,0.87,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-11",54453,44979,331,44648,83.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.49,47191.699100,0.87,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-12",54854,45473,333,45140,83.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.49,47191.699100,0.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-13",55198,45847,334,45513,83.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-14",55573,46360,335,46025,83.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-15",55848,46753,335,46418,84.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-16",56129,47747,335,47412,85.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-17",56422,48785,337,48448,86.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.89,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-18",56711,49255,338,48917,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.89,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-19",56922,49608,339,49269,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.89,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-20",57193,49961,340,49621,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.50,48154.795000,0.89,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-21",57498,50305,341,49964,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-22",57734,50696,342,50354,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-23",57988,51190,342,50848,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-24",58249,51578,343,51235,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-25",58562,51971,343,51628,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-26",58913,52526,344,52182,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-27",59177,52855,345,52510,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-28",59546,53252,347,52905,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-29",59921,53549,347,53202,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.51,49117.890900,0.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-30",60223,53975,349,53626,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-07-31",60506,54260,351,53909,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-01",60760,54606,351,54255,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-02",60999,54966,351,54615,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-03",61163,55214,351,54863,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-04",61352,55441,351,55090,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-05",61606,55738,353,55385,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.52,50080.986800,0.93,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-06",61845,56093,354,55739,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.93,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-07",62061,56371,356,56015,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-08",62300,56601,356,56245,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-09",62525,56925,357,56568,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-10",62704,57123,357,56766,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-11",62966,57319,358,56961,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-12",63212,57551,358,57193,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-13",63489,57730,358,57372,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-14",63819,57832,359,57473,91.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.53,51044.082700,0.94,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-15",64102,57932,361,57571,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.54,52007.178600,0.95,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-16",64312,58058,364,57694,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.54,52007.178600,0.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-17",64541,58158,364,57794,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.54,52007.178600,0.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-18",64906,58275,366,57909,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.54,52007.178600,0.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-19",65341,58389,367,58022,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.54,52007.178600,0.97,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-20",65802,58522,369,58153,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.55,52970.274500,0.97,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-21",66193,58666,370,58296,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.55,52970.274500,0.97,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-22",66617,58780,372,58408,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.55,52970.274500,0.98,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-23",67007,58863,375,58488,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,0.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-24",67282,58958,376,58582,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,0.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-25",67621,59131,377,58754,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,0.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-26",68020,59448,378,59070,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,0.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-27",68511,59850,378,59472,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,0.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-28",68901,60240,379,59861,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,1.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-29",69328,60581,379,60202,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.56,53933.370400,1.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-30",69690,60982,382,60600,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.57,54896.466300,1.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-08-31",70231,61315,384,60931,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.57,54896.466300,1.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-01",70805,61875,384,61491,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.57,54896.466300,1.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-02",71540,62416,387,62029,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.57,54896.466300,1.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-03",72154,63055,387,62668,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.57,54896.466300,1.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-04",72766,63545,387,63158,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.57,54896.466300,1.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-05",73471,64040,388,63652,87.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.58,55859.562200,1.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-06",73984,66483,388,66095,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.58,55859.562200,1.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-07",74454,66923,390,66533,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.58,55859.562200,1.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-08",75098,67334,391,66943,90.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.58,55859.562200,1.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-09",75981,67752,393,67359,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.58,55859.562200,1.03,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-10",76911,68343,398,67945,89.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.59,56822.658100,1.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-11",77842,68860,398,68462,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.59,56822.658100,1.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-12",78849,69382,399,68983,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.59,56822.658100,1.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-13",79489,69850,399,69451,88.000,1.000,1.000,\N,\N,\N,\N,9630959,0.70,0.59,56822.658100,1.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-14",80266,70380,399,69981,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.59,56822.658100,1.05,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-15",80940,71036,401,70635,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.59,56822.658100,1.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-16",81782,71858,402,71456,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-17",82568,72519,402,72117,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-18",83433,73193,403,72790,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-19",84242,73916,404,73512,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-20",84916,74677,404,74273,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-21",85595,75491,405,75086,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-22",86447,76430,405,76025,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-23",87530,77401,406,76995,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-24",88532,78344,407,77937,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.60,57785.754000,1.07,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-25",89540,79228,409,78819,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.61,58748.849900,1.08,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-26",90618,80087,411,79676,88.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.61,58748.849900,1.08,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-27",91469,80956,412,80544,89.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.61,58748.849900,1.08,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-28",92095,81875,413,81462,89.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.61,58748.849900,1.09,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-29",93090,82954,416,82538,89.000,1.000,0.000,\N,\N,\N,\N,9630959,0.70,0.62,59711.945800,1.09,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-09-30",94190,84143,419,83724,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.62,59711.945800,1.10,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-01",95348,85324,421,84903,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.62,59711.945800,1.11,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-02",96529,86495,424,86071,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.63,60675.041700,1.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-03",97760,87548,426,87122,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.63,60675.041700,1.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-04",98801,88549,426,88123,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.63,60675.041700,1.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-05",99733,89839,429,89410,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.64,61638.137600,1.13,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-06",100794,90991,435,90556,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.65,62601.233500,1.14,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-07",101840,92146,436,91710,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.65,62601.233500,1.15,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-08",102929,93917,438,93479,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.65,62601.233500,1.15,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-09",104004,95345,442,94903,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.66,63564.329400,1.16,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-10",105133,96416,443,95973,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.66,63564.329400,1.17,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-11",106229,97729,445,97284,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.66,63564.329400,1.17,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-12",107293,99001,446,98555,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.66,63564.329400,1.17,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-13",108608,100455,448,100007,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.66,63564.329400,1.18,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-14",110039,102109,450,101659,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.67,64527.425300,1.18,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-15",111437,103777,452,103325,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.67,64527.425300,1.19,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-16",112849,105398,455,104943,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.67,64527.425300,1.20,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-17",114387,106813,459,106354,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.68,65490.521200,1.21,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-18",115602,107979,463,107516,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.69,66453.617100,1.22,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-19",116517,109277,466,108811,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.69,66453.617100,1.23,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-20",117594,110783,470,110313,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.70,67416.713000,1.24,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-21",119132,112286,472,111814,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.70,67416.713000,1.24,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-22",120710,113838,474,113364,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.70,67416.713000,1.25,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-23",122273,115543,475,115068,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.70,67416.713000,1.25,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-24",123764,117369,475,116894,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.70,67416.713000,1.25,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-25",125123,119408,477,118931,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.71,68379.808900,1.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-26",126234,121230,480,120750,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.71,68379.808900,1.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-27",127624,122940,482,122458,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.71,68379.808900,1.27,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-28",129024,125132,485,124647,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.72,69342.904800,1.28,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-29",130336,126635,488,126147,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.72,69342.904800,1.28,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-30",131508,128097,490,127607,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.73,70306.000700,1.29,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-10-31",132629,129397,495,128902,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.73,70306.000700,1.30,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-01",133907,131004,496,130508,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.74,71269.096600,1.31,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-02",135141,132521,497,132024,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.74,71269.096600,1.31,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-03",136149,133993,503,133490,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.75,72232.192500,1.32,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-04",137310,135488,505,134983,99.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.75,72232.192500,1.33,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-05",138599,136626,508,136118,99.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.75,72232.192500,1.34,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-06",139891,137446,510,136936,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.76,73195.288400,1.34,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-07",141032,138122,514,137608,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.76,73195.288400,1.35,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-08",142143,138805,514,138291,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.76,73195.288400,1.35,0.00
