"Minnesota","2021-02-18",7,  6.968743,  0.109071,69,  9.169104,  0.156612
"Minnesota","2021-02-19",7,  6.985357,  0.109286,69,  9.195051,  0.156620
"Minnesota","2021-02-20",7,  6.997714,  0.109529,69,  9.212875,  0.156988
"Minnesota","2021-02-21",7,  7.009600,  0.109571,69,  9.233496,  0.157152
"Minnesota","2021-02-22",7,  7.017614,  0.109629,69,  9.245039,  0.157152
"Minnesota","2021-02-23",7,  7.025586,  0.109629,69,  9.253161,  0.157464
"Minnesota","2021-02-24",7,  7.036686,  0.109657,69,  9.269943,  0.157539
"Minnesota","2021-02-25",7,  7.048686,  0.109729,69,  9.288026,  0.157571
"Minnesota","2021-02-26",7,  7.065700,  0.109800,69,  9.313036,  0.158133
"Minnesota","2021-02-27",7,  7.074371,  0.110086,69,  9.333943,  0.158339
"Minnesota","2021-02-28",7,  7.085614,  0.110229,69,  9.348329,  0.158478
"Minnesota","2021-03-01",7,  7.095243,  0.110300,69,  9.357070,  0.158478
"Minnesota","2021-03-02",7,  7.101543,  0.110371,69,  9.362774,  0.158522
"Minnesota","2021-03-03",7,  7.113443,  0.110700,69,  9.380910,  0.158968
"Minnesota","2021-03-04",7,  7.124814,  0.111157,69,  9.400135,  0.159158
"Minnesota","2021-03-05",7,  7.135371,  0.111671,69,  9.415312,  0.159319
"Minnesota","2021-03-06",7,  7.148086,  0.111857,69,  9.433255,  0.159557
"Minnesota","2021-03-07",7,  7.160829,  0.111900,69,  9.446314,  0.159599
"Minnesota","2021-03-08",7,  7.165757,  0.112014,69,  9.455458,  0.159599
"Minnesota","2021-03-09",7,  7.191543,  0.115129,69,  9.484216,  0.163517
"Minnesota","2021-03-10",7,  7.207800,  0.115143,69,  9.503386,  0.164113
"Minnesota","2021-03-11",7,  7.220186,  0.115414,69,  9.524049,  0.164748
"Minnesota","2021-03-12",7,  7.236843,  0.115643,69,  9.546539,  0.165097
"Minnesota","2021-03-13",7,  7.251971,  0.115814,69,  9.565683,  0.165220
"Minnesota","2021-03-14",7,  7.271971,  0.115829,69,  9.584432,  0.165678
"Minnesota","2021-03-15",7,  7.288100,  0.115857,69,  9.598619,  0.165678
"Minnesota","2021-03-16",7,  7.299400,  0.115886,69,  9.613932,  0.165678
"Minnesota","2021-03-17",7,  7.319129,  0.116114,69,  9.638075,  0.165812
"Minnesota","2021-03-18",7,  7.340843,  0.116229,69,  9.670277,  0.165864
"Minnesota","2021-03-19",7,  7.362271,  0.116300,69,  9.704062,  0.166129
"Minnesota","2021-03-20",7,  7.379643,  0.116414,69,  9.726490,  0.166375
"Minnesota","2021-03-21",7,  7.390943,  0.116471,69,  9.745093,  0.166696
"Minnesota","2021-03-22",7,  7.408843,  0.116471,69,  9.760838,  0.166696
"Minnesota","2021-03-23",7,  7.419600,  0.116586,69,  9.773772,  0.166978
"Minnesota","2021-03-24",7,  7.435929,  0.116686,69,  9.799543,  0.167088
"Minnesota","2021-03-25",7,  7.458857,  0.116800,69,  9.834448,  0.168825
"Minnesota","2021-03-26",7,  7.481171,  0.116829,69,  9.866738,  0.169246
"Minnesota","2021-03-27",7,  7.505900,  0.116900,69,  9.900610,  0.169314
"Minnesota","2021-03-28",7,  7.520700,  0.117086,69,  9.925020,  0.169371
"Minnesota","2021-03-29",7,  7.544157,  0.117114,69,  9.944459,  0.169638
"Minnesota","2021-03-30",7,  7.561657,  0.117114,69,  9.961825,  0.169686
"Minnesota","2021-03-31",7,  7.585000,  0.117186,69,  9.990080,  0.170494
"Minnesota","2021-04-01",7,  7.609214,  0.117243,69, 10.035641,  0.171359
"Minnesota","2021-04-02",7,  7.642000,  0.117271,69, 10.078387,  0.171571
"Minnesota","2021-04-03",7,  7.666643,  0.117314,69, 10.113696,  0.171835
"Minnesota","2021-04-04",7,  7.666643,  0.117314,69, 10.113696,  0.171835
"Minnesota","2021-04-05",7,  7.686329,  0.117529,69, 10.139206,  0.171981
"Minnesota","2021-04-06",7,  7.726057,  0.117557,69, 10.184248,  0.172000
"Minnesota","2021-04-07",7,  7.753986,  0.117914,69, 10.217399,  0.172255
"Minnesota","2021-04-08",7,  7.784129,  0.118257,69, 10.260159,  0.172323
"Minnesota","2021-04-09",7,  7.824129,  0.118429,69, 10.305094,  0.172596
"Minnesota","2021-04-10",7,  7.856286,  0.118700,69, 10.345261,  0.172846
"Minnesota","2021-04-11",7,  7.880286,  0.118857,69, 10.375235,  0.173590
"Minnesota","2021-04-12",7,  7.907457,  0.118900,69, 10.402833,  0.173590
"Minnesota","2021-04-13",7,  7.923557,  0.118900,69, 10.424914,  0.173661
"Minnesota","2021-04-14",7,  7.945500,  0.119100,69, 10.458961,  0.174671
"Minnesota","2021-04-15",7,  7.980629,  0.119429,69, 10.505812,  0.174858
"Minnesota","2021-04-16",7,  8.009829,  0.119543,69, 10.551072,  0.175032
"Minnesota","2021-04-17",7,  8.044257,  0.119629,69, 10.586175,  0.175464
"Minnesota","2021-04-18",7,  8.071014,  0.119971,69, 10.617449,  0.175854
"Minnesota","2021-04-19",7,  8.091757,  0.119971,69, 10.634239,  0.176077
"Minnesota","2021-04-20",7,  8.107114,  0.120014,69, 10.651519,  0.176077
"Minnesota","2021-04-21",7,  8.131686,  0.120157,69, 10.681813,  0.176684
"Minnesota","2021-04-22",7,  8.158786,  0.120286,69, 10.715181,  0.176783
"Minnesota","2021-04-23",7,  8.191257,  0.120371,69, 10.753041,  0.177043
"Minnesota","2021-04-24",7,  8.222457,  0.120386,69, 10.788991,  0.177345
"Minnesota","2021-04-25",7,  8.245043,  0.120471,69, 10.814038,  0.177491
"Minnesota","2021-04-26",7,  8.261971,  0.120471,69, 10.830101,  0.177491
"Minnesota","2021-04-27",7,  8.278971,  0.120686,69, 10.847807,  0.178068
"Minnesota","2021-04-28",7,  8.299171,  0.120957,69, 10.878441,  0.178465
"Minnesota","2021-04-29",7,  8.328414,  0.121229,69, 10.911452,  0.178736
"Minnesota","2021-04-30",7,  8.353443,  0.121600,69, 10.945486,  0.179035
"Minnesota","2021-05-01",7,  8.377614,  0.121729,69, 10.971014,  0.179320
"Minnesota","2021-05-02",7,  8.400357,  0.121729,69, 10.998959,  0.179410
"Minnesota","2021-05-03",7,  8.417643,  0.121771,69, 11.014632,  0.179459
"Minnesota","2021-05-04",7,  8.431114,  0.121914,69, 11.029143,  0.179726
"Minnesota","2021-05-05",7,  8.450414,  0.122086,69, 11.054583,  0.180004
"Minnesota","2021-05-06",7,  8.473771,  0.122329,69, 11.082722,  0.180320
"Minnesota","2021-05-07",7,  8.493514,  0.122529,69, 11.107254,  0.180455
"Minnesota","2021-05-08",7,  8.513357,  0.122671,69, 11.128432,  0.180594
"Minnesota","2021-05-09",7,  8.527371,  0.122686,69, 11.141233,  0.180738
"Minnesota","2021-05-10",7,  8.550943,  0.122686,69, 11.155552,  0.180738
"Minnesota","2021-05-11",7,  8.558571,  0.122914,69, 11.163501,  0.180816
"Minnesota","2021-05-12",7,  8.574329,  0.123129,69, 11.181712,  0.181296
"Minnesota","2021-05-13",7,  8.586486,  0.123414,69, 11.200180,  0.181741
"Minnesota","2021-05-14",7,  8.608929,  0.123500,69, 11.223074,  0.182397
"Minnesota","2021-05-15",7,  8.620900,  0.123500,69, 11.238507,  0.182442
"Minnesota","2021-05-16",7,  8.636771,  0.123714,69, 11.252826,  0.182523
"Minnesota","2021-05-17",7,  8.644986,  0.123714,69, 11.264583,  0.182523
"Minnesota","2021-05-18",7,  8.651214,  0.124143,69, 11.271893,  0.182838
"Minnesota","2021-05-19",7,  8.662129,  0.124286,69, 11.287723,  0.183246
"Minnesota","2021-05-20",7,  8.673986,  0.124357,69, 11.306339,  0.183530
"Minnesota","2021-05-21",7,  8.682486,  0.124600,69, 11.318142,  0.183893
"Minnesota","2021-05-22",7,  8.690057,  0.124943,69, 11.328545,  0.184258
"Minnesota","2021-05-23",7,  8.695514,  0.125057,69, 11.337862,  0.184370
"Minnesota","2021-05-24",7,  8.704143,  0.125057,69, 11.343975,  0.184370
"Minnesota","2021-05-25",7,  8.707671,  0.125257,69, 11.347762,  0.184496
"Minnesota","2021-05-26",7,  8.712157,  0.125429,69, 11.355712,  0.184671
"Minnesota","2021-05-27",7,  8.718686,  0.125643,69, 11.365603,  0.184906
"Minnesota","2021-05-28",7,  8.726657,  0.125743,69, 11.371397,  0.185139
"Minnesota","2021-05-29",7,  8.731243,  0.125857,69, 11.377465,  0.185307
"Minnesota","2021-05-30",7,  8.737500,  0.126171,69, 11.381848,  0.185383
"Minnesota","2021-05-31",7,  8.737500,  0.126171,69, 11.381848,  0.185383
"Minnesota","2021-06-01",7,  8.739157,  0.126171,69, 11.383613,  0.185383
"Minnesota","2021-06-02",7,  8.741657,  0.126171,69, 11.384464,  0.185383
"Minnesota","2021-06-03",7,  8.744829,  0.126314,69, 11.387996,  0.185432
"Minnesota","2021-06-04",7,  8.748443,  0.126329,69, 11.392854,  0.185706
"Minnesota","2021-06-05",7,  8.752057,  0.126386,69, 11.399416,  0.186241
"Minnesota","2021-06-06",7,  8.755471,  0.126386,69, 11.403754,  0.186361
"Minnesota","2021-06-07",7,  8.760814,  0.126414,69, 11.406425,  0.186404
"Minnesota","2021-06-08",7,  8.762314,  0.126500,69, 11.408504,  0.186404
"Minnesota","2021-06-09",7,  8.764843,  0.126529,69, 11.410538,  0.186703
"Minnesota","2021-06-10",7,  8.766643,  0.126543,69, 11.413849,  0.187004
"Minnesota","2021-06-11",7,  8.768457,  0.126757,69, 11.416857,  0.187061
"Minnesota","2021-06-12",7,  8.773557,  0.126814,69, 11.419075,  0.187151
"Minnesota","2021-06-13",7,  8.775871,  0.126957,69, 11.420938,  0.187230
"Minnesota","2021-06-14",7,  8.777186,  0.127071,69, 11.423068,  0.187484
"Minnesota","2021-06-15",7,  8.778529,  0.127086,69, 11.424280,  0.187484
"Minnesota","2021-06-16",7,  8.780229,  0.127143,69, 11.426059,  0.187554
"Minnesota","2021-06-17",7,  8.782200,  0.127157,69, 11.427999,  0.188080
"Minnesota","2021-06-18",7,  8.783743,  0.127229,69, 11.429828,  0.188329
"Minnesota","2021-06-19",7,  8.785300,  0.127300,69, 11.431449,  0.188377
"Minnesota","2021-06-20",7,  8.786871,  0.127400,69, 11.432112,  0.188749
"Minnesota","2021-06-21",7,  8.788257,  0.127414,69, 11.433730,  0.188832
"Minnesota","2021-06-22",7,  8.789614,  0.127443,69, 11.434929,  0.188832
"Minnesota","2021-06-23",7,  8.790286,  0.127543,69, 11.436146,  0.188881
"Minnesota","2021-06-24",7,  8.792157,  0.127757,69, 11.439004,  0.189133
"Minnesota","2021-06-25",7,  8.793400,  0.127943,69, 11.440243,  0.189242
"Minnesota","2021-06-26",7,  8.793929,  0.128071,69, 11.441045,  0.189320
"Minnesota","2021-06-27",7,  8.795500,  0.128171,69, 11.442222,  0.189433
"Minnesota","2021-06-28",7,  8.796857,  0.128214,69, 11.443030,  0.189433
"Minnesota","2021-06-29",7,  8.797986,  0.128200,69, 11.443378,  0.189445
"Minnesota","2021-06-30",7,  8.799157,  0.128443,69, 11.443862,  0.189501
"Minnesota","2021-07-01",7,  8.800214,  0.128571,69, 11.445968,  0.189552
"Minnesota","2021-07-02",7,  8.801457,  0.128614,69, 11.447507,  0.189658
"Minnesota","2021-07-03",7,  8.803171,  0.128629,69, 11.448701,  0.190230
"Minnesota","2021-07-04",7,  8.803171,  0.128629,69, 11.448701,  0.190230
"Minnesota","2021-07-05",7,  8.803171,  0.128629,69, 11.448701,  0.190230
"Minnesota","2021-07-06",7,  8.805129,  0.128686,69, 11.451519,  0.190291
"Minnesota","2021-07-07",7,  8.807943,  0.128686,69, 11.454583,  0.190291
"Minnesota","2021-07-08",7,  8.812657,  0.128686,69, 11.455957,  0.190480
"Minnesota","2021-07-09",7,  8.814543,  0.128757,69, 11.458088,  0.190722
"Minnesota","2021-07-10",7,  8.814543,  0.128757,69, 11.458088,  0.190722
"Minnesota","2021-07-11",7,  8.814543,  0.128757,69, 11.458088,  0.190722
"Minnesota","2021-07-12",7,  8.817000,  0.128786,69, 11.459780,  0.190730
"Minnesota","2021-07-13",7,  8.823386,  0.128800,69, 11.463767,  0.190780
"Minnesota","2021-07-14",7,  8.826486,  0.128886,69, 11.465923,  0.190804
"Minnesota","2021-07-15",7,  8.828857,  0.128914,69, 11.470412,  0.190804
"Minnesota","2021-07-16",7,  8.832386,  0.128929,69, 11.474036,  0.190838
"Minnesota","2021-07-17",7,  8.832386,  0.128929,69, 11.474036,  0.190838
"Minnesota","2021-07-18",7,  8.832386,  0.128929,69, 11.474036,  0.190838
"Minnesota","2021-07-19",7,  8.835800,  0.128929,69, 11.477799,  0.190987
"Minnesota","2021-07-20",7,  8.846814,  0.129000,69, 11.485038,  0.190987
"Minnesota","2021-07-21",7,  8.851186,  0.129000,69, 11.490152,  0.191171
"Minnesota","2021-07-22",7,  8.855843,  0.129086,69, 11.495228,  0.191197
"Minnesota","2021-07-23",7,  8.861557,  0.129100,69, 11.500613,  0.191220
"Minnesota","2021-07-24",7,  8.861557,  0.129100,69, 11.500613,  0.191220
"Minnesota","2021-07-25",7,  8.861557,  0.129100,69, 11.500613,  0.191220
"Minnesota","2021-07-26",7,  8.868171,  0.129143,69, 11.506512,  0.191220
"Minnesota","2021-07-27",7,  8.885000,  0.129186,69, 11.518458,  0.191257
"Minnesota","2021-07-28",7,  8.893771,  0.129257,69, 11.525486,  0.191378
"Minnesota","2021-07-29",7,  8.901214,  0.129271,69, 11.536225,  0.191404
"Minnesota","2021-07-30",7,  8.911700,  0.129529,69, 11.547499,  0.191404
"Minnesota","2021-07-31",7,  8.911700,  0.129529,69, 11.547499,  0.191404
"Minnesota","2021-08-01",7,  8.911700,  0.129529,69, 11.547499,  0.191404
"Minnesota","2021-08-02",7,  8.921957,  0.129714,69, 11.556610,  0.191404
"Minnesota","2021-08-03",7,  8.952971,  0.129771,69, 11.579057,  0.191890
"Minnesota","2021-08-04",7,  8.967086,  0.129871,69, 11.594294,  0.192114
"Minnesota","2021-08-05",7,  8.979171,  0.129900,69, 11.610242,  0.192265
"Minnesota","2021-08-06",7,  8.993329,  0.130000,69, 11.628233,  0.192572
"Minnesota","2021-08-07",7,  8.993329,  0.130000,69, 11.628233,  0.192572
"Minnesota","2021-08-08",7,  8.993329,  0.130000,69, 11.628233,  0.192572
"Minnesota","2021-08-09",7,  9.008600,  0.130086,69, 11.649706,  0.192620
"Minnesota","2021-08-10",7,  9.033871,  0.130243,69, 11.681723,  0.192813
"Minnesota","2021-08-11",7,  9.057100,  0.130300,69, 11.706435,  0.193325
"Minnesota","2021-08-12",7,  9.075557,  0.130643,69, 11.731255,  0.193568
"Minnesota","2021-08-13",7,  9.092857,  0.130671,69, 11.756645,  0.193687
"Minnesota","2021-08-14",7,  9.092857,  0.130671,69, 11.756645,  0.193687
"Minnesota","2021-08-15",7,  9.092857,  0.130671,69, 11.756645,  0.193687
"Minnesota","2021-08-16",7,  9.115043,  0.130814,69, 11.780516,  0.193687
"Minnesota","2021-08-17",7,  9.162471,  0.130857,69, 11.831164,  0.193687
"Minnesota","2021-08-18",7,  9.183286,  0.131000,69, 11.849051,  0.193719
"Minnesota","2021-08-19",7,  9.203686,  0.131129,69, 11.881036,  0.194151
"Minnesota","2021-08-20",7,  9.232257,  0.131300,69, 11.915316,  0.194261
"Minnesota","2021-08-21",7,  9.232257,  0.131300,69, 11.915316,  0.194261
"Minnesota","2021-08-22",7,  9.232257,  0.131300,69, 11.915316,  0.194261
"Minnesota","2021-08-23",7,  9.266500,  0.131414,69, 11.946842,  0.194387
"Minnesota","2021-08-24",7,  9.324700,  0.131514,69, 12.020570,  0.194680
"Minnesota","2021-08-25",7,  9.349629,  0.131586,69, 12.044049,  0.194826
"Minnesota","2021-08-26",7,  9.379729,  0.131743,69, 12.086719,  0.194983
"Minnesota","2021-08-27",7,  9.409514,  0.131857,69, 12.133313,  0.195026
"Minnesota","2021-08-28",7,  9.409514,  0.131857,69, 12.133313,  0.195026
"Minnesota","2021-08-29",7,  9.409514,  0.131857,69, 12.133313,  0.195026
"Minnesota","2021-08-30",7,  9.440343,  0.132029,69, 12.172901,  0.195132
"Minnesota","2021-08-31",7,  9.493800,  0.132129,69, 12.249209,  0.195142
"Minnesota","2021-09-01",7,  9.510371,  0.132214,69, 12.283388,  0.195177
"Minnesota","2021-09-02",7,  9.541700,  0.132514,69, 12.327436,  0.195778
"Minnesota","2021-09-03",7,  9.570357,  0.132671,69, 12.380838,  0.195896
"Minnesota","2021-09-04",7,  9.570357,  0.132671,69, 12.380838,  0.195896
"Minnesota","2021-09-05",7,  9.570357,  0.132671,69, 12.380838,  0.195896
"Minnesota","2021-09-06",7,  9.570357,  0.132671,69, 12.380838,  0.195896
"Minnesota","2021-09-07",7,  9.597529,  0.132971,69, 12.424501,  0.196087
"Minnesota","2021-09-08",7,  9.684886,  0.133086,69, 12.541101,  0.196264
"Minnesota","2021-09-09",7,  9.699671,  0.133214,69, 12.564713,  0.196451
"Minnesota","2021-09-10",7,  9.728229,  0.133600,69, 12.613023,  0.196712
"Minnesota","2021-09-11",7,  9.728229,  0.133600,69, 12.613023,  0.196712
"Minnesota","2021-09-12",7,  9.728229,  0.133600,69, 12.613023,  0.196712
"Minnesota","2021-09-13",7,  9.765714,  0.133871,69, 12.676541,  0.197132
"Minnesota","2021-09-14",7,  9.824771,  0.134043,69, 12.769807,  0.197825
"Minnesota","2021-09-15",7,  9.863243,  0.134600,69, 12.836699,  0.199323
"Minnesota","2021-09-16",7,  9.904529,  0.134757,69, 12.909817,  0.199880
"Minnesota","2021-09-17",7,  9.940529,  0.134900,69, 12.975541,  0.200212
"Minnesota","2021-09-18",7,  9.940529,  0.134900,69, 12.975541,  0.200212
"Minnesota","2021-09-19",7,  9.940529,  0.134900,69, 12.975541,  0.200212
"Minnesota","2021-09-20",7,  9.980043,  0.134929,69, 13.038886,  0.200425
"Minnesota","2021-09-21",7, 10.064543,  0.135271,69, 13.200239,  0.200851
"Minnesota","2021-09-22",7, 10.084543,  0.135514,69, 13.238743,  0.201112
"Minnesota","2021-09-23",7, 10.116771,  0.135900,69, 13.293328,  0.201696
"Minnesota","2021-09-24",7, 10.151500,  0.136400,69, 13.360649,  0.202364
"Minnesota","2021-09-25",7, 10.151500,  0.136400,69, 13.360649,  0.202364
"Minnesota","2021-09-26",7, 10.151500,  0.136400,69, 13.360649,  0.202364
"Minnesota","2021-09-27",7, 10.185557,  0.136543,69, 13.434010,  0.203713
"Minnesota","2021-09-28",7, 10.266543,  0.136671,69, 13.588574,  0.204223
"Minnesota","2021-09-29",7, 10.293157,  0.137157,69, 13.642019,  0.204665
"Minnesota","2021-09-30",7, 10.328443,  0.137386,69, 13.728210,  0.204787
"Minnesota","2021-10-01",7, 10.374114,  0.137600,69, 13.830259,  0.205129
"Minnesota","2021-10-02",7, 10.374114,  0.137600,69, 13.830259,  0.205129
"Minnesota","2021-10-03",7, 10.374114,  0.137600,69, 13.830259,  0.205129
"Minnesota","2021-10-04",7, 10.417771,  0.137814,69, 13.930555,  0.205749
"Minnesota","2021-10-05",7, 10.505671,  0.137814,69, 14.108830,  0.205749
"Minnesota","2021-10-06",7, 10.557357,  0.138600,69, 14.198990,  0.207070
"Minnesota","2021-10-07",7, 10.596943,  0.139014,69, 14.275357,  0.208032
"Minnesota","2021-10-08",7, 10.642371,  0.139129,69, 14.364946,  0.209078
"Minnesota","2021-10-09",7, 10.642371,  0.139129,69, 14.364946,  0.209078
"Minnesota","2021-10-10",7, 10.642371,  0.139129,69, 14.364946,  0.209078
"Minnesota","2021-10-11",7, 10.679829,  0.139457,69, 14.458862,  0.210357
"Minnesota","2021-10-12",7, 10.792329,  0.139757,69, 14.655733,  0.210574
"Minnesota","2021-10-13",7, 10.828143,  0.140071,69, 14.711562,  0.211065
"Minnesota","2021-10-14",7, 10.869314,  0.140500,69, 14.783159,  0.212241
"Minnesota","2021-10-15",7, 10.911857,  0.140814,69, 14.879519,  0.212720
"Minnesota","2021-10-16",7, 10.911857,  0.140814,69, 14.879519,  0.212720
"Minnesota","2021-10-17",7, 10.911857,  0.140814,69, 14.879519,  0.212720
"Minnesota","2021-10-18",7, 10.948414,  0.141286,69, 14.948581,  0.213351
"Minnesota","2021-10-19",7, 11.020943,  0.141500,69, 15.093735,  0.213862
"Minnesota","2021-10-20",7, 11.044000,  0.141986,69, 15.144536,  0.214771
"Minnesota","2021-10-21",7, 11.074343,  0.142371,69, 15.204509,  0.215699
"Minnesota","2021-10-22",7, 11.100357,  0.142771,69, 15.253574,  0.216654
"Minnesota","2021-10-23",7, 11.100357,  0.142771,69, 15.253574,  0.216654
"Minnesota","2021-10-24",7, 11.100357,  0.142771,69, 15.253574,  0.216654
"Minnesota","2021-10-25",7, 11.133514,  0.143057,69, 15.329065,  0.217335
"Minnesota","2021-10-26",7, 11.223457,  0.143214,69, 15.485686,  0.218233
"Minnesota","2021-10-27",7, 11.249029,  0.143371,69, 15.532014,  0.219713
"Minnesota","2021-10-28",7, 11.276971,  0.144157,69, 15.614312,  0.220620
"Minnesota","2021-10-29",7, 11.323843,  0.144329,69, 15.690235,  0.221171
"Minnesota","2021-10-30",7, 11.323843,  0.144329,69, 15.690235,  0.221171
"Minnesota","2021-10-31",7, 11.323843,  0.144329,69, 15.690235,  0.221171
"Minnesota","2021-11-01",7, 11.474657,  0.144543,69, 15.908139,  0.222099
"Minnesota","2021-11-02",7, 11.581986,  0.144971,69, 16.059016,  0.222858
"Minnesota","2021-11-03",7, 11.621100,  0.145629,69, 16.128871,  0.224601
"Minnesota","2021-11-04",7, 11.677657,  0.146214,69, 16.216957,  0.225533
"Minnesota","2021-11-05",7, 11.733314,  0.146886,69, 16.307470,  0.226643
"Minnesota","2021-11-06",7, 11.733314,  0.146886,69, 16.307470,  0.226643
"Minnesota","2021-11-07",7, 11.733314,  0.146886,69, 16.307470,  0.226643
"Minnesota","2021-11-08",7, 11.801286,  0.147114,69, 16.390828,  0.228462
"Minnesota","2021-11-09",7, 11.913871,  0.147329,69, 16.536326,  0.228935
"Minnesota","2021-11-10",7, 11.988000,  0.147586,69, 16.631767,  0.230561
"Minnesota","2021-11-11",7, 12.068514,  0.148057,69, 16.744836,  0.232484
"Minnesota","2021-11-12",7, 12.147843,  0.148243,69, 16.842591,  0.233762
"Minnesota","2021-11-13",7, 12.147843,  0.148243,69, 16.842591,  0.233762
"Minnesota","2021-11-14",7, 12.147843,  0.148243,69, 16.842591,  0.233762
"Minnesota","2021-11-15",7, 12.235829,  0.148243,69, 16.943809,  0.233762
"Minnesota","2021-11-16",7, 12.412171,  0.148686,69, 17.154252,  0.235265
"Minnesota","2021-11-17",7, 12.460814,  0.149271,69, 17.225772,  0.236699
"Minnesota","2021-11-18",7, 12.542443,  0.149914,69, 17.330439,  0.237372
"Minnesota","2021-11-19",7, 12.615171,  0.150471,69, 17.431690,  0.238317
"Minnesota","2021-11-20",7, 12.615171,  0.150471,69, 17.431690,  0.238317
"Minnesota","2021-11-21",7, 12.615171,  0.150471,69, 17.431690,  0.238317
"Minnesota","2021-11-22",7, 12.694643,  0.150943,69, 17.515007,  0.239283
"Minnesota","2021-11-23",7, 12.882600,  0.151471,69, 17.719970,  0.240014
"Minnesota","2021-11-24",7, 12.938857,  0.152429,69, 17.785107,  0.241962
"Minnesota","2021-11-25",7, 12.938857,  0.152429,69, 17.785107,  0.241962
"Minnesota","2021-11-26",7, 13.008471,  0.153300,69, 17.867119,  0.243897
"Minnesota","2021-11-27",7, 13.008471,  0.153300,69, 17.867119,  0.243897
"Minnesota","2021-11-28",7, 13.008471,  0.153300,69, 17.867119,  0.243897
"Minnesota","2021-11-29",7, 13.071600,  0.154100,69, 17.960172,  0.244981
"Minnesota","2021-11-30",7, 13.285614,  0.154100,69, 18.170875,  0.244981
"Minnesota","2021-12-01",7, 13.339871,  0.158386,69, 18.232542,  0.247554
"Minnesota","2021-12-02",7, 13.437686,  0.159443,69, 18.325533,  0.249306
"Minnesota","2021-12-03",7, 13.523686,  0.160357,69, 18.427341,  0.250933
"Minnesota","2021-12-04",7, 13.523686,  0.160357,69, 18.427341,  0.250933
"Minnesota","2021-12-05",7, 13.523686,  0.160357,69, 18.427341,  0.250933
"Minnesota","2021-12-06",7, 13.623257,  0.160929,69, 18.532819,  0.252193
"Minnesota","2021-12-07",7, 13.820757,  0.161700,69, 18.735365,  0.254264
"Minnesota","2021-12-08",7, 13.867943,  0.162514,69, 18.785109,  0.255920
"Minnesota","2021-12-09",7, 13.930529,  0.163086,69, 18.853130,  0.256926
"Minnesota","2021-12-10",7, 14.000314,  0.164014,69, 18.932052,  0.258575
"Minnesota","2021-12-11",7, 14.000314,  0.164014,69, 18.932052,  0.258575
"Minnesota","2021-12-12",7, 14.000314,  0.164014,69, 18.932052,  0.258575
"Minnesota","2021-12-13",7, 14.054329,  0.164800,69, 19.005330,  0.259403
"Minnesota","2021-12-14",7, 14.195300,  0.165543,69, 19.142996,  0.260636
"Minnesota","2021-12-15",7, 14.225757,  0.166371,69, 19.194867,  0.262059
"Minnesota","2021-12-16",7, 14.288214,  0.166757,69, 19.264697,  0.263435
"Minnesota","2021-12-17",7, 14.346586,  0.167386,69, 19.326572,  0.265565
"Minnesota","2021-12-18",7, 14.346586,  0.167386,69, 19.326572,  0.265565
"Minnesota","2021-12-19",7, 14.346586,  0.167386,69, 19.326572,  0.265565
"Minnesota","2021-12-20",7, 14.401386,  0.167771,69, 19.387990,  0.268720
"Minnesota","2021-12-21",7, 14.520971,  0.168686,69, 19.485264,  0.269713
"Minnesota","2021-12-22",7, 14.566357,  0.169314,69, 19.524714,  0.271228
"Minnesota","2021-12-23",7, 14.629814,  0.169914,69, 19.575955,  0.272232
"Minnesota","2021-12-24",7, 14.629814,  0.169914,69, 19.575955,  0.272232
"Minnesota","2021-12-25",7, 14.629814,  0.169914,69, 19.575955,  0.272232
"Minnesota","2021-12-26",7, 14.629814,  0.169914,69, 19.575955,  0.272232
"Minnesota","2021-12-27",7, 14.700500,  0.170657,69, 19.624606,  0.273601
"Minnesota","2021-12-28",7, 14.871629,  0.171343,69, 19.740099,  0.274519
"Minnesota","2021-12-29",7, 14.960057,  0.172429,69, 19.778530,  0.275829
"Minnesota","2021-12-30",7, 15.085643,  0.173057,69, 19.840775,  0.276503
"Minnesota","2021-12-31",7, 15.085643,  0.173057,69, 19.840775,  0.276503
"Minnesota","2022-01-01",7, 15.085643,  0.173057,69, 19.840775,  0.276503
"Minnesota","2022-01-02",7, 15.085643,  0.173057,69, 19.840775,  0.276503
"Minnesota","2022-01-03",7, 15.213000,  0.174414,69, 19.890191,  0.277322
"Minnesota","2022-01-04",7, 15.493571,  0.174957,69, 20.018386,  0.278558
"Minnesota","2022-01-05",7, 15.565857,  0.175743,69, 20.066777,  0.280526
"Minnesota","2022-01-06",7, 15.687000,  0.176900,69, 20.151833,  0.281780
"Minnesota","2022-01-07",7, 15.835557,  0.177386,69, 20.244686,  0.282694
"Minnesota","2022-01-08",7, 15.835557,  0.177386,69, 20.244686,  0.282694
"Minnesota","2022-01-09",7, 15.835557,  0.177386,69, 20.244686,  0.282694
"Minnesota","2022-01-10",7, 16.058343,  0.177986,69, 20.340714,  0.283665
"Minnesota","2022-01-11",7, 16.584429,  0.178429,69, 20.661106,  0.284313
"Minnesota","2022-01-12",7, 16.742686,  0.179200,69, 20.770320,  0.285967
"Minnesota","2022-01-13",7, 16.995443,  0.180100,69, 20.904977,  0.287164
"Minnesota","2022-01-14",7, 17.217400,  0.180557,69, 21.023064,  0.288281
"Minnesota","2022-01-15",7, 17.217400,  0.180557,69, 21.023064,  0.288281
"Minnesota","2022-01-16",7, 17.217400,  0.180557,69, 21.023064,  0.288281
