"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-08", 3404.57,   59.14,    0.00,121681.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-09", 3413.57,   61.14,    0.00,124009.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-10", 3348.43,   64.57,    0.00,125651.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-11", 3432.43,   63.57,    0.00,126673.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-12", 3544.71,   61.43,    0.00,127094.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-13", 3529.86,   55.43,    0.00,129042.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-14", 3470.86,   57.00,    0.00,124111.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-15", 3380.57,   60.29,    0.00,127741.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-16", 3237.14,   61.29,    0.00,126494.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-17", 3125.14,   59.00,    0.00,125466.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-18", 3134.86,   56.43,    0.00,120722.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-19", 3243.71,   57.29,    0.00,121581.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-20", 3387.43,   63.00,    0.00,122193.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-21", 3344.29,   67.43,    0.00,123950.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-22", 3784.43,   62.71,    0.00,120136.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-23", 4215.14,   56.43,    0.00,123048.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-24", 4533.29,   52.57,    0.00,121781.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-25", 4464.57,   55.29,    0.00,127974.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-26", 4463.86,   55.57,    0.00,134345.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-27", 4580.86,   59.43,    0.00,133997.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-28", 4752.29,   49.57,    0.00,132922.43,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-29", 4469.86,   45.71,    0.00,137857.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-30", 4340.14,   48.29,    0.00,137318.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-10-31", 4262.00,   50.71,    0.00,141876.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-01", 4440.57,   51.71,    0.00,136490.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-02", 4598.71,   51.00,    0.00,132810.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-03", 4744.57,   45.43,    0.00,135410.29,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-04", 4859.43,   45.86,    0.00,136773.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-05", 5242.43,   50.86,    0.00,134656.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-06", 5387.57,   49.14,    0.00,135975.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-07", 5981.86,   49.29,    0.00,137547.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-08", 6215.00,   47.00,    0.00,117405.14,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-09", 6449.86,   50.57,    0.00,93235.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-10", 6810.43,   45.86,    0.00,70032.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-11", 7127.71,   42.57,    0.00,54877.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-12", 7215.86,   37.57,    0.00,42684.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-13", 7807.29,   41.86,    0.00,24114.57,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-14", 8159.71,   42.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-15", 8672.00,   44.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-16", 9245.29,   42.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-17", 9697.71,   45.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-18",10420.43,   54.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-19",11368.14,   62.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-20",12193.29,   64.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-21",12728.29,   66.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-22",12559.71,   69.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-23",13537.43,   70.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-24",14667.71,   78.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-25",15133.14,   76.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-26",14890.86,   72.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-27",14402.86,   69.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-28",14520.00,   63.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-29",15364.57,   61.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-11-30",15075.00,   62.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-01",15690.00,   63.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-02",16400.86,   67.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-03",18097.43,   85.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-04",20146.43,   95.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-05",22241.57,  108.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-06",23770.71,  118.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-07",25329.29,  122.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-08",26854.71,  130.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-09",28465.14,  141.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-10",30471.57,  139.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-11",31980.00,  146.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-12",32160.14,  151.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-13",32976.57,  150.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-14",34044.43,  156.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-15",37034.71,  167.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-16",40484.57,  195.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-17",41325.14,  209.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-18",42445.29,  221.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-19",44364.00,  232.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-20",45272.86,  238.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-21",45850.43,  239.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-22",43619.57,  243.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-23",41412.29,  231.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-24",41406.86,  240.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-25",38741.43,  222.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-26",39653.43,  224.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-27",39099.14,  215.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-28",39088.43,  219.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-29",38722.14,  240.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-30",35895.71,  285.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-12-31",37763.14,  297.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-01",41097.29,  336.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-02",40338.86,  339.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-03",40097.43,  340.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-04",40035.57,  360.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-05",39779.43,  359.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-06",42384.00,  353.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-07",41552.71,  371.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-08",41900.29,  402.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-09",42239.71,  437.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-10",43314.14,  482.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-11",43488.86,  473.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-12",44013.14,  498.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-13",43748.71,  492.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-14",42489.57,  479.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-15",40888.57,  475.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-16",39844.43,  479.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-17",38556.14,  469.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-18",36798.71,  465.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-19",34776.00,  434.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-20",32474.86,  449.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-21",29677.14,  480.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-22",27061.57,  467.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-23",24620.00,  487.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-24",24050.57,  473.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-25",22802.14,  479.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-26",21917.43,  521.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-27",21419.29,  530.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-28",21020.57,  519.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-29",20536.29,  539.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-30",19883.14,  524.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-01-31",18520.57,  539.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-01",17952.14,  535.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-02",17032.71,  518.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-03",16498.71,  505.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-04",15663.14,  527.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-05",14798.71,  523.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-06",14134.29,  501.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-07",13445.86,  491.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-08",12916.14,  489.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-09",12576.00,  483.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-10",11890.57,  477.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-11",11370.71,  445.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-12",10801.43,  416.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-13",10119.86,  428.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-14", 9441.29,  422.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-15", 8926.29,  404.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-16", 8262.57,  375.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-17", 7879.71,  359.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-18", 7370.57,  348.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-19", 7077.71,  355.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-20", 6685.43,  340.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-21", 6449.71,  341.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-22", 6206.29,  348.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-23", 6342.29,  354.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-24", 6282.14,  457.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-25", 6084.57,  461.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-26", 5852.29,  456.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-27", 5534.29,  422.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-02-28", 5359.00,  424.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-01", 5209.00,  426.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-02", 4950.57,  417.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-03", 4713.57,  303.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-04", 4631.71,  289.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-05", 4554.71,  276.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-06", 4478.43,  294.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-07", 4448.71,  274.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-08", 4445.71,  267.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-09", 4327.29,  265.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-10", 4230.29,  249.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-11", 4005.57,  232.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-12", 3872.86,  215.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-13", 3484.57,  201.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-14", 3329.00,  201.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-15", 3136.86,  198.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-16", 3016.86,  187.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-17", 2968.43,  182.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-18", 2925.71,  178.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-19", 2749.14,  157.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-20", 2941.00,  131.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-21", 2873.71,  173.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-22", 2937.71,  176.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-23", 2882.14,  180.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-24", 2802.43,  183.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-25", 2701.00,  186.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-26", 2724.57,  210.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-27", 2679.00,  238.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-28", 2721.29,  192.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-29", 2744.43,  185.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-30", 2738.14,  172.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-03-31", 2706.86,  158.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-01", 2676.14,  148.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-02", 2871.00,  134.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-03", 2684.71,  115.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-04", 2570.29,  111.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-05", 2716.00,  112.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-06", 2755.43,  105.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-07", 2735.43,   99.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-08", 2754.14,   92.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-09", 2791.57,   96.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-10", 3292.14,   98.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-11", 3497.29,   98.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-12", 3283.86,   96.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-13", 3318.29,   95.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-14", 3302.86,   97.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-15", 3289.43,   90.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-16", 2994.29,   80.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-17", 2638.29,   78.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-18", 2501.14,   76.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-19", 2493.57,   75.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-20", 2450.00,   75.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-21", 2488.43,   70.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-22", 2398.71,   71.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-23", 2109.71,   66.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-24", 2042.57,   63.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-25", 2047.14,   62.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-26", 2045.43,   61.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-27", 1966.43,   56.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-28", 1836.71,   52.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-29", 1823.29,   54.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-04-30", 1995.57,   66.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-01", 2004.00,   73.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-02", 1931.86,   74.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-03", 1894.86,   75.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-04", 1867.43,   76.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-05", 1850.29,   75.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-06", 1967.43,   72.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-07", 1948.86,   61.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-08", 1874.29,   53.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-09", 1851.00,   50.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-10", 1812.86,   51.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-11", 1785.57,   48.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-12", 1789.71,   45.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-13", 1677.86,   39.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-14", 1660.86,   32.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-15", 1610.14,   31.43,    0.00,    0.00,39512223
