"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-08-29",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-02",    1.00,    0.00,    9.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-04",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-05",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-06",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-07",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-08",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-10",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-11",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-14",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-16",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-17",    3.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-19",    3.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-20",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-21",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-23",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-24",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-25",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-28",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-09-30",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-01",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-02",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-05",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-06",    3.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-07",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-08",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-09",    3.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-12",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-13",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-14",    0.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-15",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-16",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-19",    5.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-20",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-21",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-22",    4.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-24",    2.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-28",    0.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-29",    3.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-30",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-10-31",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-01",    3.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-02",    5.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-03",    4.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-04",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-05",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-06",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-08",    4.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-09",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-10",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-11",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-12",    5.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-13",    8.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-14",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-15",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-16",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-17",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-18",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-19",    2.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-20",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-22",    6.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-23",    1.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-25",    5.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-26",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-27",   14.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-28",    9.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-29",    3.00,    0.00,    9.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-11-30",   24.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-01",    4.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-02",    6.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-03",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-04",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-05",    4.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-06",   22.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-08",    2.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-09",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-10",    4.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-11",    1.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-12",    8.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-13",    3.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-14",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-15",    2.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-16",    7.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-17",    8.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-18",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-19",    4.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-20",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-22",    4.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-23",    6.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-25",    4.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-26",    3.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-27",    2.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-28",    8.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-29",    2.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-30",    2.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-12-31",    2.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-01",    3.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-02",    6.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-03",    4.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-04",    3.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-05",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-06",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-07",    3.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-08",    3.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-09",    3.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-11",    6.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-12",    4.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-13",    4.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-15",    1.00,    0.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-16",    8.00,    0.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-17",    4.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-18",    7.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-19",    6.00,    0.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-20",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-21",   11.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-23",    3.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-24",    5.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-26",    1.00,    0.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-27",    3.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-28",    2.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-29",    4.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-30",   10.00,    1.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-01-31",    2.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-01",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-02",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-03",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-04",    2.00,    1.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-05",    4.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-06",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-07",    3.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-08",    1.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-09",    5.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-10",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-11",    1.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-12",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-16",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-17",    1.00,    0.00,   20.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-18",    2.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-19",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-20",    1.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-23",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-24",    4.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-25",    5.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-26",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-27",    3.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-02-28",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-03",    3.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-04",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-06",    7.00,    1.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-07",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-08",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-09",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-10",    1.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-11",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-12",    6.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-14",    1.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-15",    5.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-17",    0.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-18",    8.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-19",    6.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-20",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-21",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-23",    1.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-24",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-25",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-26",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-27",    7.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-28",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-29",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-30",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-03-31",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-01",    6.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-02",    3.00,    0.00,    4.00,    0.00,23780000
