"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-30",  201.00,    1.00,  421.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-01",  153.00,    0.00,   94.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-02",  126.00,    0.00,  141.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-03",  160.00,    1.00,  125.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-04",   58.00,    0.00,   50.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-05",  120.00,    0.00,  183.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-06",  118.00,    0.00,  357.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-07",  155.00,    0.00,   95.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-08",  103.00,    0.00,  148.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-09",  151.00,    0.00,   63.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-10",  111.00,    2.00,   97.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-11",  163.00,    0.00,   24.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-12",  164.00,    0.00,  208.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-13",  225.00,    1.00,   63.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-14",  179.00,    0.00,  137.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-15",  148.00,    0.00,   51.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-16",  212.00,    3.00,  110.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-17",  113.00,    4.00, 4253.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-18",  133.00,    2.00,   54.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-19",  118.00,    0.00,   86.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-20",   72.00,    0.00,  100.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-21",   37.00,    0.00,   83.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-22",  138.00,    2.00,  105.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-23",   77.00,    2.00,  205.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-24",   48.00,    0.00,   95.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-25",   62.00,    1.00,  180.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-26",  119.00,    2.00,  106.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-27",  113.00,    3.00,  345.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-28",  147.00,    4.00,  179.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-29",  150.00,    2.00,  154.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-30",  170.00,    3.00,  181.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-31",  162.00,    0.00,  245.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-01",  111.00,    2.00,  115.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-02",   72.00,    1.00,  538.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-03",  137.00,    4.00,  306.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-04",  155.00,    4.00,   41.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-05",  180.00,    0.00,   73.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-06",  223.00,    0.00,   96.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-07",   59.00,    0.00,   40.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-08",  300.00,   -1.00,   26.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-09",   94.00,    4.00,  159.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-10",  152.00,    2.00,  264.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-11",  180.00,    2.00,  404.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-12",  212.00,    0.00,   53.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-13",  156.00,    1.00,  146.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-14",  112.00,    0.00,   93.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-15",  152.00,    0.00,   44.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-16",  157.00,    0.00,   89.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-17",  152.00,    0.00,  175.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-18",  236.00,    0.00,  120.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-19",  146.00,    2.00,  116.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-20",  143.00,    0.00,  209.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-21",  246.00,    1.00,  102.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-22",  155.00,    1.00,  192.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-23",   56.00,    1.00,  165.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-24",  168.00,    1.00,   70.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-25",  198.00,    0.00,  182.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-26",  169.00,    0.00,   92.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-27",  246.00,    2.00,  101.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-28",  110.00,    0.00,  133.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-29",   82.00,    2.00,  236.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-30",  145.00,    0.00,  227.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-01",  281.00,    3.00,  148.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-02",  122.00,    1.00,  409.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-03",  343.00,    2.00,  452.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-04",  324.00,    0.00,  176.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-05",  310.00,    1.00,  183.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-06",  318.00,    0.00,  124.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-07",  390.00,    1.00,  173.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-08",  550.00,    1.00,  163.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-09",  474.00,    2.00,  132.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-10",  675.00,    6.00,  232.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-11",  796.00,    0.00,  248.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-12",  617.00,    4.00,  128.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-13",  418.00,    3.00,  240.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-14",  199.00,    0.00,  224.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-15",  758.00,    3.00,  180.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-16",  930.00,    0.00,  281.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-17", 1145.00,    1.00,  335.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-18",  806.00,   11.00,  374.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-19",  920.00,    6.00,  300.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-20",  501.00,    3.00,  519.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-21",  356.00,    6.00,  190.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-22",  999.00,    4.00,  386.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-23", 1133.00,    5.00,  395.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-24", 1041.00,    6.00,  377.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-25",  784.00,    4.00,  597.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-26",  829.00,    1.00,  247.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-27",  838.00,    7.00,  539.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-28",  397.00,   10.00,  323.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-29",  749.00,    3.00,  580.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-30", 1016.00,   11.00, 1385.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-31", 1031.00,   11.00,  391.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-01",  980.00,    5.00,  660.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-02",  576.00,    8.00,  416.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-03",  917.00,    9.00,  255.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-04", 1271.00,    7.00,  655.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-05", 1354.00,    1.00,  697.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-06", 1664.00,    5.00,  903.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-07", 1565.00,    6.00,  683.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-08", 1544.00,   12.00,  570.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-09", 1585.00,    8.00,  865.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-10", 1024.00,    8.00,  613.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-11", 1244.00,    3.00,  461.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-12", 1270.00,   12.00, 1083.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-13", 1398.00,    9.00,  981.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-14", 1479.00,   23.00, 1275.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-15", 1867.00,    8.00,  705.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-16", 1598.00,    7.00,  832.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-17", 1444.00,   15.00, 3950.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-18", 1617.00,   14.00,  622.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-19", 1301.00,   15.00, 1261.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-20", 1386.00,   14.00, 1136.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-21", 1964.00,    7.00, 1310.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-22", 1483.00,    5.00,  484.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-23", 2464.00,   12.00, 1771.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-24",  964.00,    2.00, 1327.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-25", 1430.00,    3.00, 1131.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-26", 1303.00,   15.00,  917.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-27", 1861.00,   21.00, 1089.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-28",  864.00,    4.00,  488.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-29", 1650.00,   30.00, 1927.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-30", 1883.00,    1.00,  932.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-31",  685.00,    8.00, 1277.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-01",  676.00,   21.00, 1286.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-02", 1634.00,    6.00, 1276.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-03", 1138.00,    5.00, 1106.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-04", 1340.00,   14.00, 1792.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-05", 1624.00,    9.00, 1190.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-06", 1588.00,    6.00,  918.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-07",  506.00,   20.00,  968.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-08",  643.00,    6.00, 1110.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-09", 1056.00,   21.00, 1120.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-10", 1131.00,    8.00, 1192.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-11",  938.00,    8.00, 1065.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-12", 1005.00,   24.00,  854.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-13", 1143.00,   13.00, 1533.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-14",  520.00,    5.00,  439.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-15",  744.00,    9.00, 2171.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-16", 1368.00,   16.00, 1474.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-17", 1073.00,   10.00, 1239.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-18",  877.00,   16.00,  695.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-19",  662.00,   10.00, 1107.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-20",  645.00,   18.00,  481.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-21",  521.00,    8.00,  614.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-22",  542.00,   23.00,  681.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-23",  571.00,   12.00,  643.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-24",  655.00,   11.00,  875.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-25",  634.00,    6.00,  881.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-26",  600.00,   11.00,  845.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-27",  341.00,    3.00,  712.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-28",  240.00,    2.00,  512.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-01",  360.00,    8.00,  136.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-02",  479.00,    8.00,  647.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-03",  464.00,   16.00, 1261.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-04",  711.00,   12.00,  523.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-05",  371.00,    3.00,  690.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-06",  195.00,   10.00,  620.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-07",  269.00,    5.00,  245.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-08",  400.00,   13.00,  612.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-09",  346.00,    6.00,  554.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-10",  394.00,    5.00,  927.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-11",  287.00,    8.00, 2421.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-12",  399.00,    8.00, 1655.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-13",  205.00,    4.00,  655.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-14",  120.00,    0.00,  685.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-15",  238.00,    3.00,  353.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-16",  179.00,    2.00,  320.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-17",  187.00,    9.00,  323.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-18",  148.00,    0.00,  495.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-19",  130.00,    0.00,  691.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-20",  112.00,    3.00,  194.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-21",   86.00,    0.00,  124.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-22",  131.00,    0.00,  226.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-23",  208.00,    1.00,  405.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-24",  102.00,    0.00,  196.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-25",   97.00,    5.00, 1156.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-26",  113.00,    3.00,  104.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-27",  101.00,    2.00,  219.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-28",  104.00,    7.00,  103.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-29",   48.00,    1.00,  158.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-30",  121.00,    7.00, 1066.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-31",  129.00,    1.00,  116.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-01",  106.00,    1.00,   60.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-02",   66.00,    0.00,  127.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-03",   50.00,    0.00,   18.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-04",   82.00,    0.00,  145.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-05",  135.00,    0.00,   47.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-06",   58.00,    0.00, 1585.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-07",  110.00,    0.00,  158.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-08",   83.00,    0.00,  217.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-09",   71.00,    1.00,   68.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-10",   84.00,    1.00,   25.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-11",   63.00,    0.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-12",   38.00,    1.00,   70.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-13",   74.00,    0.00,   48.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-14",   89.00,    0.00,   45.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-15",   80.00,    0.00,   15.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-16",   67.00,    0.00,   19.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-17",   60.00,    0.00,   21.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-18",   26.00,    0.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-19",   70.00,    0.00,   52.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-20",  120.00,    0.00,   22.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-21",   65.00,    0.00,   35.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-22",  100.00,    0.00,  137.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-23",   45.00,    0.00,   65.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-24",   51.00,    0.00,   44.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-25",   35.00,    1.00,  239.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-26",   37.00,    0.00,   37.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-27",  156.00,    1.00,   49.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-28",   81.00,    0.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-29",   62.00,    0.00,   20.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-30",   55.00,    0.00,   60.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,195874740
