"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-17",  616.00,   12.00,  104.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-18",  685.00,    7.00,  105.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-19",  195.00,    7.00,  227.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-20",  571.00,    3.00,  438.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-21",  497.00,   16.00,  238.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-22", 1068.00,   12.00,  290.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-23",  631.00,   14.00,  371.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-24",  947.00,   12.00,  455.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-25",  931.00,    6.00,  333.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-26",  276.00,   18.00,  220.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-27",  836.00,   14.00,  403.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-28", 1018.00,    0.00,  426.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-29",  761.00,   30.00,  346.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-30", 1185.00,   17.00,  272.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-31", 1395.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-01",  685.00,   32.00, 1318.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-02",  724.00,   14.00,  248.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-03",  492.00,   12.00,  404.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-04", 1494.00,   12.00,  535.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-05", 1008.00,   21.00,  812.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-06", 1109.00,   21.00,  938.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-07", 1065.00,   10.00,  888.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-08",  719.00,    8.00,  912.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-09",  756.00,   19.00,  728.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-10", 1344.00,   24.00,  436.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-11", 1216.00,   26.00,  531.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-12",  919.00,   23.00,  414.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-13", 1470.00,   25.00,  832.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-14", 1080.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-15",  972.00,   41.00,  894.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-16",  559.00,   18.00,  478.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-17",  925.00,   15.00, 1018.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-18",  957.00,   11.00, 2616.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-19", 1459.00,   17.00,  780.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-20", 1048.00,   19.00,  326.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-21", 1211.00,   17.00,  368.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-22",  968.00,   14.00,  155.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-23",  413.00,   12.00,  396.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-24",  727.00,   17.00,  806.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-25",  810.00,    8.00,  265.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-26",  780.00,   10.00,  552.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-27", 1554.00,   14.00,  599.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-28",  949.00,    4.00,  274.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-29",  711.00,    7.00,  576.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-30",  302.00,   17.00,  369.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-01",  551.00,    5.00,  266.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-02",  961.00,   10.00,  854.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-03", 1253.00,   16.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-04",  866.00,    6.00,11646.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-05",  735.00,   12.00,  422.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-06",  396.00,    8.00,  397.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-07",  199.00,    5.00,  485.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-08",  521.00,   14.00,  425.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-09",  561.00,    7.00,  355.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-10",  644.00,   16.00, 1060.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-11",  673.00,   14.00,  325.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-12",  548.00,    4.00, 1017.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-13",  366.00,    1.00,  432.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-14",  163.00,    6.00,  424.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-15",  404.00,   11.00,  527.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-16",  394.00,   10.00,  424.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-17",  552.00,    4.00,  596.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-18",  356.00,   11.00,  275.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-19",  390.00,    4.00,  285.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-20",  349.00,    6.00,  176.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-21",  114.00,    5.00,  325.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-22",  154.00,    3.00,  162.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-23",  427.00,    1.00,  286.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-24",  236.00,    4.00,  212.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-25",  282.00,    1.00,   91.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-26",  130.00,    2.00,  187.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-27",   80.00,    3.00,  425.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-28",   69.00,    6.00,   98.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-29",  147.00,    1.00,  138.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-30",  112.00,    2.00,  816.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-31",  207.00,    3.00,  262.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-01",  156.00,   11.00,   65.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-02",   64.00,    4.00,  210.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-03",  124.00,    0.00,   61.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-04",  106.00,    1.00,  184.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-05",  219.00,    4.00,  100.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-06",  271.00,    4.00,  609.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-07",  335.00,    8.00,  340.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-08",  221.00,    1.00,  365.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-09",  230.00,    1.00,  137.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-10",   87.00,    6.00,   67.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-11",   63.00,    3.00,  226.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-12",   98.00,    3.00,  154.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-13",  123.00,    4.00,  412.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-14",  138.00,    3.00,  266.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-15",  166.00,    3.00,  262.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-16",  223.00,    2.00, 1129.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-17",   80.00,    3.00,   26.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-18",   65.00,    3.00, -923.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-19",   81.00,    0.00,   51.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-20",  136.00,    2.00,  176.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-21",  186.00,    3.00,   75.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-22",  139.00,    1.00,  137.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-23",  129.00,    0.00,   70.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-24",   85.00,    4.00,   33.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-25",   69.00,    0.00,  449.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-26",  141.00,    6.00,  207.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-27",  130.00,    1.00,   66.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-28",   99.00,    2.00,   66.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-29",  141.00,    0.00,   64.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-30",  112.00,    2.00,   34.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-31",   98.00,    8.00,   52.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-01",   83.00,    3.00,   29.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-02",  153.00,    0.00,   54.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-03",  150.00,    3.00,   70.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-04",  180.00,    4.00,   83.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-05",  195.00,    3.00,  125.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-06",  156.00,    0.00,   34.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-07",  129.00,    3.00,   59.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-08",  125.00,    7.00,  112.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-09",  104.00,    3.00,   69.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-10",  173.00,    2.00,  186.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-11",  132.00,    3.00,   62.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-12",  260.00,    0.00,   83.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-13",  179.00,    1.00,   79.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-14",   75.00,    0.00,   56.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-15",  147.00,    0.00,  242.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-16",  174.00,    2.00,   86.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-17",  144.00,    4.00,   55.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-18",  283.00,    6.00,   66.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-19",  226.00,    6.00,   55.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-20",  152.00,    4.00,   28.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-21",  208.00,    6.00,   37.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-22",  105.00,    4.00,   49.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-23",  194.00,   10.00,   39.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-24",  280.00,    2.00,  713.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-25",  277.00,    8.00,  119.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-26",  410.00,    6.00,   24.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-27",  181.00,    1.00,   88.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-28",  325.00,    2.00,   69.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-01",  152.00,    3.00,   39.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-02",  345.00,    4.00,  143.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-03",  331.00,    3.00,   54.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-04",  528.00,    4.00,  185.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-05",  400.00,    3.00,   77.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-06",  633.00,    1.00,  374.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-07",  465.00,    2.00,   20.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-08",  337.00,    3.00,   53.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-09",  479.00,    7.00,  113.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-10",  713.00,   12.00,  167.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-11",  829.00,    1.00,   91.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-12",  750.00,    2.00,  215.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-13",  870.00,    7.00,  117.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-14",  431.00,    5.00,   79.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-15",  731.00,    5.00,  191.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-16", 1064.00,    7.00,  185.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-17", 1279.00,   12.00,  280.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-18", 1225.00,   17.00,  142.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-19", 1354.00,   28.00,  185.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-20", 1274.00,   12.00,  120.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-21",  747.00,   17.00,  114.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-22", 1130.00,   12.00,  754.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-23", 1127.00,   25.00,  210.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-24", 1540.00,   18.00,  184.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-25", 1463.00,   26.00,  498.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-26", 2008.00,    6.00,  245.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-27", 1152.00,    6.00,  152.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-28",  884.00,   13.00,   89.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-29",  902.00,   18.00,  407.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-30", 1530.00,   12.00,  129.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-31", 1412.00,    6.00,  389.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-01",  984.00,   14.00,  388.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-02", 1851.00,   19.00,  363.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-03", 1184.00,   20.00,  220.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-04",  911.00,   18.00,  533.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-05",  460.00,   20.00,  178.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-06",  394.00,   14.00, 2217.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-07", 1523.00,   18.00,  616.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-08", 1698.00,   16.00,  456.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-09", 1091.00,   17.00,  533.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-10", 1030.00,   21.00,  422.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-11",  486.00,   18.00,  490.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-12",  486.00,   20.00,  115.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-13",  991.00,   26.00,  370.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-14",  981.00,   26.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-15", 1091.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-16", 1041.00,   19.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-17", 1027.00,   20.00, 1782.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-18",  366.00,   18.00,  280.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-19",  241.00,   20.00,  636.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-20",  629.00,   18.00, 1560.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-21",  965.00,   21.00, 1441.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-22",  904.00,   20.00,   88.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-23",  773.00,   23.00,  726.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-24", 1153.00,   20.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-25",  469.00,   19.00,  495.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-26",  194.00,   21.00,  248.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-27",  511.00,   22.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-28",  834.00,   23.00, 1046.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-29",  495.00,   19.00,  242.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-30",  497.00,   17.00,  441.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-01",  735.00,   20.00,  224.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-02",  369.00,   19.00,   72.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-03",  137.00,   18.00,  216.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-04",  345.00,   24.00,  140.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-05",  489.00,   20.00,  552.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-06",  705.00,   25.00,  711.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-07",  568.00,   15.00,  173.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-08",  572.00,   18.00,  476.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-09",  316.00,   12.00,   62.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-10",   66.00,   12.00, 1107.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-11",  356.00,   21.00,  759.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-12",  410.00,   22.00,   67.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-13",  334.00,   18.00,  124.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-14",  392.00,    8.00,  184.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-15",  267.00,   25.00,   57.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-16",   86.00,    2.00,  123.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-17",   72.00,   10.00,  262.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-18",  469.00,    8.00,   43.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-19",  376.00,   14.00,  318.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-20",  494.00,    5.00,   50.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-21",  659.00,    3.00,  109.00,    0.00,51393010
