"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-30",445,358,1,357,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-08-31",445,358,1,357,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-01",445,358,1,357,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-02",448,358,1,357,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-03",448,358,1,357,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-04",451,358,1,357,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-05",460,358,1,357,78.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-06",462,358,1,357,77.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-07",466,375,1,374,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-08",466,375,1,374,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-09",466,375,1,374,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-10",469,375,1,374,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-11",469,375,1,374,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-12",471,375,1,374,80.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-13",472,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-14",472,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-15",472,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-16",472,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-17",473,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-18",473,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-19",473,375,1,374,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-20",473,463,1,462,98.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-21",474,463,1,462,98.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-22",474,463,1,462,98.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-23",476,463,1,462,97.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-24",477,463,1,462,97.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-25",483,463,1,462,96.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-26",485,473,1,472,98.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-27",485,473,1,472,98.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-28",502,473,1,472,94.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-29",506,473,1,472,93.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-09-30",508,473,1,472,93.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-01",510,473,1,472,93.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-02",513,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-03",513,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-04",513,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-05",514,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-06",514,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-07",515,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-08",515,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-09",515,473,1,472,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-10",517,473,1,472,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-11",524,473,1,472,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-12",525,473,1,472,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-13",529,473,1,472,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-14",529,498,1,497,94.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-15",529,498,1,497,94.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-16",531,498,1,497,94.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-17",536,498,1,497,93.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-18",542,498,1,497,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-19",549,498,1,497,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-20",550,498,1,497,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-21",550,498,1,497,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-22",551,498,1,497,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-23",553,498,1,497,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-24",555,498,1,497,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-25",557,512,1,511,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-26",557,512,1,511,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-27",558,512,1,511,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-28",559,512,1,511,92.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-29",560,512,1,511,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-30",582,512,1,511,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-10-31",585,512,1,511,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-01",589,512,1,511,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-02",589,512,1,511,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-03",597,512,1,511,86.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-04",606,512,1,511,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-05",606,512,1,511,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-06",606,512,1,511,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-07",612,512,1,511,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-08",612,550,1,549,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-09",614,550,1,549,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-10",615,550,1,549,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-11",620,550,1,549,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-12",623,550,1,549,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-13",624,550,1,549,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-14",627,550,1,549,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-15",628,550,1,549,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-16",630,550,1,549,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-17",631,550,1,549,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-18",641,576,1,575,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-19",641,576,1,575,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-20",649,576,1,575,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-21",656,576,1,575,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-22",662,576,1,575,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-23",664,576,1,575,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-24",673,576,1,575,86.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-25",673,576,1,575,86.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-26",677,576,1,575,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-27",681,576,1,575,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-28",681,576,1,575,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-29",681,576,1,575,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-11-30",688,576,1,575,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-01",689,576,1,575,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-02",689,576,1,575,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-03",692,576,1,575,83.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-04",692,576,1,575,83.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-05",694,576,1,575,83.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-06",694,576,1,575,83.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-07",698,631,1,630,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-08",716,631,1,630,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-09",720,631,1,630,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-10",720,631,1,630,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-11",723,641,1,640,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-12",728,641,1,640,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-13",729,641,1,640,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-14",729,641,1,640,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-15",735,641,1,640,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-16",741,641,1,640,87.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-17",751,641,1,640,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-18",751,641,1,640,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-19",761,689,2,687,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-20",761,689,2,687,91.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-21",762,689,2,687,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-22",762,689,2,687,90.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-23",773,689,2,687,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-24",773,689,2,687,89.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-25",786,689,2,687,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-26",786,689,2,687,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-27",804,689,2,687,86.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-28",804,689,2,687,86.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-29",809,689,2,687,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-30",809,689,2,687,85.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-12-31",818,689,2,687,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-01",822,689,2,687,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-02",822,689,2,687,84.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-03",833,689,2,687,83.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-04",842,689,2,687,82.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-05",842,689,2,687,82.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-06",884,775,2,773,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-07",885,775,2,773,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-08",885,775,2,773,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-09",885,775,2,773,88.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-10",986,775,2,773,79.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-11",1019,775,2,773,76.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-12",1019,775,2,773,76.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-13",1062,775,2,773,73.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-14",1103,775,2,773,70.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-15",1150,775,2,773,67.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-16",1185,775,2,773,65.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-17",1236,775,2,773,63.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-18",1245,775,2,773,62.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-19",1253,775,2,773,62.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-20",1322,775,2,773,59.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-21",1358,775,2,773,57.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-22",1380,775,2,773,56.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-23",1438,775,2,773,54.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-24",1472,775,2,773,53.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-25",1479,775,2,773,52.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-26",1481,775,2,773,52.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-27",1542,775,2,773,50.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
