"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-18",   14.25,    0.16,    0.00,  395.23,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-19",   14.70,    0.16,    0.00,  415.17,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-20",   14.64,    0.16,    0.00,  416.44,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-21",   14.76,    0.17,    0.00,  419.03,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-22",   14.83,    0.18,    0.00,  422.19,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-23",   14.73,    0.16,    0.00,  415.51,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-24",   14.95,    0.17,    0.00,  420.33,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-25",   15.57,    0.18,    0.00,  429.42,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-26",   15.48,    0.18,    0.00,  419.19,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-27",   15.70,    0.18,    0.00,  422.36,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-28",   15.97,    0.19,    0.00,  425.64,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-29",   15.78,    0.18,    0.00,  429.92,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-09-30",   16.25,    0.19,    0.00,  443.62,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-01",   16.15,    0.19,    0.00,  447.62,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-02",   15.79,    0.21,    0.00,  450.84,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-03",   15.79,    0.22,    0.00,  458.07,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-04",   15.63,    0.22,    0.00,  459.01,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-05",   15.79,    0.22,    0.00,  456.08,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-06",   16.07,    0.23,    0.00,  460.46,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-07",   16.48,    0.24,    0.00,  460.77,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-08",   17.52,    0.25,    0.00,  468.52,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-09",   18.27,    0.22,    0.00,  467.35,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-10",   18.79,    0.22,    0.00,  461.28,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-11",   20.23,    0.21,    0.00,  475.25,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-12",   21.23,    0.21,    0.00,  485.45,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-13",   22.62,    0.21,    0.00,  492.75,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-14",   22.89,    0.22,    0.00,  485.82,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-15",   23.92,    0.24,    0.00,  479.72,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-16",   26.17,    0.26,    0.00,  498.22,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-17",   26.98,    0.26,    0.00,  510.89,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-18",   28.69,    0.28,    0.00,  528.08,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-19",   29.12,    0.29,    0.00,  529.32,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-20",   30.08,    0.30,    0.00,  532.80,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-21",   31.75,    0.32,    0.00,  548.72,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-22",   32.79,    0.31,    0.00,  564.38,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-23",   32.67,    0.30,    0.00,  558.83,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-24",   35.53,    0.34,    0.00,  565.62,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-25",   35.32,    0.34,    0.00,  557.51,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-26",   37.14,    0.33,    0.00,  567.18,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-27",   37.46,    0.34,    0.00,  570.56,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-28",   39.46,    0.32,    0.00,  575.03,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-29",   41.06,    0.34,    0.00,  577.37,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-30",   44.99,    0.34,    0.00,  592.33,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-10-31",   46.95,    0.33,    0.00,  602.61,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-01",   50.25,    0.34,    0.00,  609.79,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-02",   51.93,    0.34,    0.00,  622.02,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-03",   54.76,    0.36,    0.00,  644.98,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-04",   56.37,    0.37,    0.00,  646.22,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-05",   60.40,    0.41,    0.00,  649.56,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-06",   64.14,    0.45,    0.00,  644.47,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-07",   69.25,    0.51,    0.00,  650.99,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-08",   72.67,    0.52,    0.00,  664.85,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-09",   77.57,    0.53,    0.00,  588.06,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-10",   84.46,    0.55,    0.00,  495.12,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-11",   90.23,    0.66,    0.00,  414.12,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-12",   93.35,    0.60,    0.00,  317.15,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-13",   97.42,    0.56,    0.00,  213.27,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-14",   95.83,    0.68,    0.00,  102.32,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-15",   96.53,    0.70,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-16",   97.73,    0.72,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-17",   97.70,    0.76,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-18",   93.49,    0.76,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-19",   95.65,    0.90,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-20",   92.94,    1.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-21",   93.91,    0.97,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-22",   93.21,    1.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-23",   89.48,    1.02,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-24",   85.95,    1.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-25",   88.72,    1.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-26",   85.80,    1.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-27",   79.67,    1.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-28",   75.14,    1.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-29",   71.94,    0.94,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-11-30",   69.54,    0.98,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-01",   73.00,    0.98,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-02",   71.18,    1.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-03",   69.98,    1.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-04",   73.31,    1.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-05",   75.58,    1.33,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-06",   76.05,    1.39,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-07",   78.87,    1.39,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-08",   73.65,    1.41,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-09",   71.96,    1.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-10",   72.12,    1.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-11",   70.87,    1.45,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-12",   69.57,    1.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-13",   69.14,    1.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-14",   67.48,    1.40,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-15",   66.86,    1.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-16",   65.58,    1.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-17",   63.02,    1.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-18",   60.71,    1.28,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-19",   59.39,    1.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-20",   58.02,    1.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-21",   55.19,    1.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-22",   53.92,    1.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-23",   53.52,    1.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-24",   51.50,    1.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-25",   49.65,    1.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-26",   44.84,    1.01,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-27",   42.32,    1.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-28",   42.04,    1.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-29",   41.37,    1.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-30",   42.06,    1.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2020-12-31",   43.16,    1.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-01",   36.68,    0.93,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-02",   46.46,    1.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-03",   47.25,    1.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-04",   47.93,    1.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-05",   49.28,    1.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-06",   49.50,    1.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-07",   50.34,    1.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-08",   60.80,    1.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-09",   54.89,    1.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-10",   55.16,    1.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-11",   54.84,    1.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-12",   54.62,    1.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-13",   52.70,    0.99,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-14",   50.32,    0.88,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-15",   47.35,    0.86,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-16",   45.80,    0.91,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-17",   45.18,    0.85,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-18",   43.62,    0.85,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-19",   41.00,    0.74,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-20",   39.82,    0.75,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-21",   37.94,    0.79,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-22",   38.39,    0.75,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-23",   38.17,    0.70,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-24",   37.19,    0.71,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-25",   36.69,    0.71,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-26",   35.96,    0.79,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-27",   34.75,    0.75,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-28",   33.86,    0.73,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-29",   30.61,    0.69,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-30",   28.57,    0.64,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-01-31",   27.60,    0.65,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-01",   26.89,    0.60,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-02",   25.35,    0.54,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-03",   24.86,    0.53,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-04",   23.89,    0.48,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-05",   23.33,    0.52,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-06",   23.01,    0.52,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-07",   22.60,    0.55,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-08",   21.96,    0.57,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-09",   21.71,    0.53,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-10",   21.15,    0.51,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-11",   20.60,    0.55,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-12",   19.40,    0.48,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-13",   18.31,    0.46,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-14",   17.82,    0.43,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-15",   17.46,    0.44,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-16",   16.63,    0.45,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-17",   15.47,    0.40,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-18",   14.49,    0.35,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-19",   14.06,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-20",   13.87,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-21",   13.82,    0.39,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-22",   13.62,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-23",   13.98,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-24",   14.23,    0.40,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-25",   14.14,    0.35,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-26",   14.39,    0.35,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-27",   14.23,    0.32,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-02-28",   13.85,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-01",   13.74,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-02",   13.64,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-03",   13.73,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-04",   13.57,    0.33,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-05",   12.44,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-06",   13.33,    0.33,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-07",   13.12,    0.32,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-08",   13.17,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-09",   13.09,    0.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-10",   12.61,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-11",   12.57,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-12",   12.93,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-13",   11.93,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-14",   12.40,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-15",   11.95,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-16",   12.49,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-17",   12.46,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-18",   13.17,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-19",   13.86,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-20",   14.19,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-21",   14.13,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-22",   14.62,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-23",   14.44,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-24",   15.72,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-25",   15.57,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-26",   16.27,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-27",   17.08,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-28",   18.00,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-29",   18.61,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-30",   19.25,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-03-31",   19.03,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-01",   20.53,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-02",   20.80,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-03",   20.98,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-04",   21.20,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-05",   21.59,    0.16,    0.00,    0.00,12671821
