"California","2022-10-27",13604,0.00030
"California","2022-10-28",13600,0.00030
"California","2022-10-29",13296,0.00030
"California","2022-10-30",13296,0.00030
"California","2022-10-31",13292,0.00030
"California","2022-11-01",13304,0.00030
"California","2022-11-02",13300,0.00030
"California","2022-11-03",13274,0.00030
"California","2022-11-04",13262,0.00030
"California","2022-11-05",13036,0.00030
"California","2022-11-06",12986,0.00030
"California","2022-11-07",12986,0.00030
"California","2022-11-08",13002,0.00030
"California","2022-11-09",13034,0.00030
"California","2022-11-10",12974,0.00030
"California","2022-11-11",12950,0.00030
"California","2022-11-12",12904,0.00030
"California","2022-11-13",12632,0.00030
"California","2022-11-14",12704,0.00030
"California","2022-11-15",12718,0.00030
"California","2022-11-16",12716,0.00030
"California","2022-11-17",12786,0.00030
"California","2022-11-18",12764,0.00030
"California","2022-11-19",12736,0.00030
"California","2022-11-20",12484,0.00030
"California","2022-11-21",12524,0.00030
"California","2022-11-22",12274,0.00030
"California","2022-11-23",12588,0.00030
"California","2022-11-24",12516,0.00030
"California","2022-11-25",12512,0.00030
"California","2022-11-26",12468,0.00030
"California","2022-11-27",12268,0.00030
"California","2022-11-28",12414,0.00030
"California","2022-11-29",12426,0.00030
"California","2022-11-30",12424,0.00030
"California","2022-12-01",12420,0.00030
"California","2022-12-02",12370,0.00030
"California","2022-12-03",12220,0.00030
"California","2022-12-04",12220,0.00030
"California","2022-12-05",12276,0.00030
"California","2022-12-06",12266,0.00030
"California","2022-12-07",12200,0.00030
"California","2022-12-08",12432,0.00030
"California","2022-12-09",12438,0.00030
"California","2022-12-10",12260,0.00030
"California","2022-12-11",12260,0.00030
"California","2022-12-12",12340,0.00030
"California","2022-12-13",12344,0.00030
"California","2022-12-14",12238,0.00030
"California","2022-12-15",12404,0.00030
"California","2022-12-16",12422,0.00030
"California","2022-12-17",12242,0.00030
"California","2022-12-18",12242,0.00030
"California","2022-12-19",12364,0.00030
"California","2022-12-20",12342,0.00030
"California","2022-12-21",12334,0.00030
"California","2022-12-22",12694,0.00030
"California","2022-12-23",12688,0.00030
"California","2022-12-24",12532,0.00030
"California","2022-12-25",12532,0.00030
"California","2022-12-26",12534,0.00030
"California","2022-12-27",12574,0.00030
"California","2022-12-28",12490,0.00030
"California","2022-12-29",12750,0.00030
"California","2022-12-30",12762,0.00030
"California","2022-12-31",12762,0.00030
"California","2023-01-01",12488,0.00030
"California","2023-01-02",12482,0.00030
"California","2023-01-03",12600,0.00030
"California","2023-01-04",12642,0.00030
"California","2023-01-05",12816,0.00030
"California","2023-01-06",12810,0.00030
"California","2023-01-07",12770,0.00030
"California","2023-01-08",12570,0.00030
"California","2023-01-09",12736,0.00030
"California","2023-01-10",12778,0.00030
"California","2023-01-11",12746,0.00030
"California","2023-01-12",12740,0.00030
"California","2023-01-13",13038,0.00030
"California","2023-01-14",13012,0.00030
"California","2023-01-15",12814,0.00030
"California","2023-01-16",12816,0.00030
"California","2023-01-17",12816,0.00030
"California","2023-01-18",12964,0.00030
"California","2023-01-19",13352,0.00030
"California","2023-01-20",13264,0.00030
"California","2023-01-21",13206,0.00030
"California","2023-01-22",12940,0.00030
"California","2023-01-23",12940,0.00030
"California","2023-01-24",13116,0.00030
"California","2023-01-25",13134,0.00030
"California","2023-01-26",13366,0.00030
"California","2023-01-27",13328,0.00030
"California","2023-01-28",13294,0.00030
"California","2023-01-29",13056,0.00030
"California","2023-01-30",13056,0.00030
"California","2023-01-31",13158,0.00030
"California","2023-02-01",13142,0.00030
"California","2023-02-02",13368,0.00030
"California","2023-02-03",13322,0.00030
"California","2023-02-04",13256,0.00030
"California","2023-02-05",13000,0.00030
"California","2023-02-06",13058,0.00030
"California","2023-02-07",12428,0.00030
"California","2023-02-08",12392,0.00030
"California","2023-02-09",12746,0.00030
"California","2023-02-10",12678,0.00030
"California","2023-02-11",12634,0.00030
"California","2023-02-12",12358,0.00030
"California","2023-02-13",12358,0.00030
"California","2023-02-14",12358,0.00030
"California","2023-02-15",12330,0.00030
"California","2023-02-16",12680,0.00030
"California","2023-02-17",12608,0.00030
"California","2023-02-18",12562,0.00030
"California","2023-02-19",12278,0.00030
"California","2023-02-20",12276,0.00030
"California","2023-02-21",12276,0.00030
"California","2023-02-22",12212,0.00030
"California","2023-02-23",12456,0.00030
"California","2023-02-24",12386,0.00030
"California","2023-02-25",12348,0.00030
"California","2023-02-26",12012,0.00030
"California","2023-02-27",12012,0.00030
"California","2023-02-28",12010,0.00030
"California","2023-03-01",11864,0.00030
"California","2023-03-02",12144,0.00030
"California","2023-03-03",12144,0.00030
"California","2023-03-04",12144,0.00030
"California","2023-03-05",12100,0.00030
"California","2023-03-06",11948,0.00030
"California","2023-03-07",11912,0.00030
"California","2023-03-08",11686,0.00030
"California","2023-03-09",11872,0.00030
