"Georgia","2022-07-08",14328,0.00130
"Georgia","2022-07-09",14328,0.00130
"Georgia","2022-07-10",13982,0.00130
"Georgia","2022-07-11",13882,0.00130
"Georgia","2022-07-12",13768,0.00130
"Georgia","2022-07-13",13892,0.00130
"Georgia","2022-07-14",13786,0.00130
"Georgia","2022-07-15",13786,0.00130
"Georgia","2022-07-16",13786,0.00130
"Georgia","2022-07-17",13648,0.00130
"Georgia","2022-07-18",13582,0.00130
"Georgia","2022-07-19",13498,0.00130
"Georgia","2022-07-20",13454,0.00130
"Georgia","2022-07-21",13278,0.00130
"Georgia","2022-07-22",13278,0.00130
"Georgia","2022-07-23",13278,0.00130
"Georgia","2022-07-24",13088,0.00120
"Georgia","2022-07-25",12890,0.00120
"Georgia","2022-07-26",12660,0.00120
"Georgia","2022-07-27",12664,0.00120
"Georgia","2022-07-28",12364,0.00120
"Georgia","2022-07-29",12364,0.00120
"Georgia","2022-07-30",12364,0.00120
"Georgia","2022-07-31",12148,0.00110
"Georgia","2022-08-01",11994,0.00110
"Georgia","2022-08-02",11774,0.00110
"Georgia","2022-08-03",11758,0.00110
"Georgia","2022-08-04",11542,0.00110
"Georgia","2022-08-05",11542,0.00110
"Georgia","2022-08-06",11542,0.00110
"Georgia","2022-08-07",11256,0.00110
"Georgia","2022-08-08",11016,0.00100
"Georgia","2022-08-09",10646,0.00100
"Georgia","2022-08-10",10720,0.00100
"Georgia","2022-08-11",10486,0.00100
"Georgia","2022-08-12",10486,0.00100
"Georgia","2022-08-13",10486,0.00100
"Georgia","2022-08-14",10202,0.00100
"Georgia","2022-08-15",9968,0.00090
"Georgia","2022-08-16",9710,0.00090
"Georgia","2022-08-17",9728,0.00090
"Georgia","2022-08-18",9430,0.00090
"Georgia","2022-08-19",9430,0.00090
"Georgia","2022-08-20",9430,0.00090
"Georgia","2022-08-21",9152,0.00090
"Georgia","2022-08-22",8974,0.00080
"Georgia","2022-08-23",8754,0.00080
"Georgia","2022-08-24",8876,0.00080
"Georgia","2022-08-25",8632,0.00080
"Georgia","2022-08-26",8632,0.00080
"Georgia","2022-08-27",8632,0.00080
"Georgia","2022-08-28",8434,0.00080
"Georgia","2022-08-29",8434,0.00080
"Georgia","2022-08-30",8434,0.00080
"Georgia","2022-08-31",8714,0.00080
"Georgia","2022-09-01",8486,0.00080
"Georgia","2022-09-02",8342,0.00080
"Georgia","2022-09-03",8128,0.00080
"Georgia","2022-09-04",7980,0.00080
"Georgia","2022-09-05",7980,0.00080
"Georgia","2022-09-06",7980,0.00080
"Georgia","2022-09-07",8054,0.00080
"Georgia","2022-09-08",7858,0.00070
"Georgia","2022-09-09",7698,0.00070
"Georgia","2022-09-10",7492,0.00070
"Georgia","2022-09-11",7364,0.00070
"Georgia","2022-09-12",7364,0.00070
"Georgia","2022-09-13",7364,0.00070
"Georgia","2022-09-14",7556,0.00070
"Georgia","2022-09-15",7462,0.00070
"Georgia","2022-09-16",7316,0.00070
"Georgia","2022-09-17",7162,0.00070
"Georgia","2022-09-18",7036,0.00070
"Georgia","2022-09-19",7036,0.00070
"Georgia","2022-09-20",7036,0.00070
"Georgia","2022-09-21",7190,0.00070
"Georgia","2022-09-22",7112,0.00070
"Georgia","2022-09-23",7026,0.00070
"Georgia","2022-09-24",6930,0.00070
"Georgia","2022-09-25",6800,0.00060
"Georgia","2022-09-26",6800,0.00060
"Georgia","2022-09-27",6800,0.00060
"Georgia","2022-09-28",6912,0.00070
"Georgia","2022-09-29",6826,0.00060
"Georgia","2022-09-30",6716,0.00060
"Georgia","2022-10-01",6448,0.00060
"Georgia","2022-10-02",6448,0.00060
"Georgia","2022-10-03",6448,0.00060
"Georgia","2022-10-04",6308,0.00060
"Georgia","2022-10-05",6394,0.00060
"Georgia","2022-10-06",6298,0.00060
"Georgia","2022-10-07",6208,0.00060
"Georgia","2022-10-08",6084,0.00060
"Georgia","2022-10-09",6084,0.00060
"Georgia","2022-10-10",6084,0.00060
"Georgia","2022-10-11",6010,0.00060
"Georgia","2022-10-12",6102,0.00060
"Georgia","2022-10-13",6040,0.00060
"Georgia","2022-10-14",5944,0.00060
"Georgia","2022-10-15",5850,0.00060
"Georgia","2022-10-16",5850,0.00060
"Georgia","2022-10-17",5850,0.00060
"Georgia","2022-10-18",5850,0.00060
"Georgia","2022-10-19",6058,0.00060
"Georgia","2022-10-20",5786,0.00050
"Georgia","2022-10-21",5786,0.00050
"Georgia","2022-10-22",5786,0.00050
"Georgia","2022-10-23",5786,0.00050
"Georgia","2022-10-24",5786,0.00050
"Georgia","2022-10-25",5786,0.00050
"Georgia","2022-10-26",5934,0.00060
"Georgia","2022-10-27",5640,0.00050
"Georgia","2022-10-28",5640,0.00050
"Georgia","2022-10-29",5640,0.00050
"Georgia","2022-10-30",5640,0.00050
"Georgia","2022-10-31",5640,0.00050
"Georgia","2022-11-01",5640,0.00050
"Georgia","2022-11-02",5780,0.00050
"Georgia","2022-11-03",5780,0.00050
"Georgia","2022-11-04",5454,0.00050
"Georgia","2022-11-05",5454,0.00050
"Georgia","2022-11-06",5454,0.00050
"Georgia","2022-11-07",5454,0.00050
"Georgia","2022-11-08",5454,0.00050
"Georgia","2022-11-09",5668,0.00050
"Georgia","2022-11-10",5668,0.00050
"Georgia","2022-11-11",5434,0.00050
"Georgia","2022-11-12",5434,0.00050
"Georgia","2022-11-13",5434,0.00050
"Georgia","2022-11-14",5434,0.00050
"Georgia","2022-11-15",5434,0.00050
"Georgia","2022-11-16",5658,0.00050
"Georgia","2022-11-17",5658,0.00050
"Georgia","2022-11-18",5514,0.00050
"Georgia","2022-11-19",5516,0.00050
"Georgia","2022-11-20",5516,0.00050
"Georgia","2022-11-21",5516,0.00050
"Georgia","2022-11-22",5434,0.00050
"Georgia","2022-11-23",5734,0.00050
"Georgia","2022-11-24",5734,0.00050
"Georgia","2022-11-25",5652,0.00050
"Georgia","2022-11-26",5652,0.00050
"Georgia","2022-11-27",5652,0.00050
"Georgia","2022-11-28",5652,0.00050
"Georgia","2022-11-29",5652,0.00050
"Georgia","2022-11-30",5744,0.00050
"Georgia","2022-12-01",5656,0.00050
"Georgia","2022-12-02",5656,0.00050
"Georgia","2022-12-03",5656,0.00050
"Georgia","2022-12-04",5656,0.00050
"Georgia","2022-12-05",5656,0.00050
"Georgia","2022-12-06",5656,0.00050
"Georgia","2022-12-07",5656,0.00050
"Georgia","2022-12-08",5756,0.00050
"Georgia","2022-12-09",5764,0.00050
"Georgia","2022-12-10",5764,0.00050
"Georgia","2022-12-11",5764,0.00050
"Georgia","2022-12-12",5764,0.00050
"Georgia","2022-12-13",5764,0.00050
"Georgia","2022-12-14",5908,0.00060
"Georgia","2022-12-15",5768,0.00050
"Georgia","2022-12-16",5768,0.00050
"Georgia","2022-12-17",5768,0.00050
"Georgia","2022-12-18",5768,0.00050
"Georgia","2022-12-19",5768,0.00050
"Georgia","2022-12-20",5768,0.00050
"Georgia","2022-12-21",6002,0.00060
"Georgia","2022-12-22",5828,0.00050
"Georgia","2022-12-23",5828,0.00050
"Georgia","2022-12-24",5828,0.00050
"Georgia","2022-12-25",5828,0.00050
"Georgia","2022-12-26",5828,0.00050
"Georgia","2022-12-27",5828,0.00050
"Georgia","2022-12-28",5940,0.00060
"Georgia","2022-12-29",5676,0.00050
"Georgia","2022-12-30",5676,0.00050
"Georgia","2022-12-31",5676,0.00050
"Georgia","2023-01-01",5676,0.00050
"Georgia","2023-01-02",5676,0.00050
"Georgia","2023-01-03",5676,0.00050
"Georgia","2023-01-04",5882,0.00060
"Georgia","2023-01-05",5882,0.00060
"Georgia","2023-01-06",5670,0.00050
"Georgia","2023-01-07",5670,0.00050
"Georgia","2023-01-08",5670,0.00050
"Georgia","2023-01-09",5670,0.00050
"Georgia","2023-01-10",5670,0.00050
"Georgia","2023-01-11",5926,0.00060
"Georgia","2023-01-12",5926,0.00060
"Georgia","2023-01-13",5654,0.00050
"Georgia","2023-01-14",5654,0.00050
"Georgia","2023-01-15",5654,0.00050
"Georgia","2023-01-16",5654,0.00050
"Georgia","2023-01-17",5654,0.00050
"Georgia","2023-01-18",5902,0.00060
"Georgia","2023-01-19",5902,0.00060
"Georgia","2023-01-20",5678,0.00050
"Georgia","2023-01-21",5678,0.00050
"Georgia","2023-01-22",5678,0.00050
"Georgia","2023-01-23",5678,0.00050
"Georgia","2023-01-24",5678,0.00050
"Georgia","2023-01-25",5964,0.00060
"Georgia","2023-01-26",5964,0.00060
"Georgia","2023-01-27",5730,0.00050
"Georgia","2023-01-28",5730,0.00050
"Georgia","2023-01-29",5730,0.00050
"Georgia","2023-01-30",5730,0.00050
"Georgia","2023-01-31",5730,0.00050
"Georgia","2023-02-01",6008,0.00060
"Georgia","2023-02-02",6008,0.00060
"Georgia","2023-02-03",5762,0.00050
"Georgia","2023-02-04",5762,0.00050
"Georgia","2023-02-05",5762,0.00050
"Georgia","2023-02-06",5762,0.00050
"Georgia","2023-02-07",5762,0.00050
"Georgia","2023-02-08",5976,0.00060
"Georgia","2023-02-09",5976,0.00060
"Georgia","2023-02-10",5684,0.00050
"Georgia","2023-02-11",5684,0.00050
"Georgia","2023-02-12",5684,0.00050
"Georgia","2023-02-13",5684,0.00050
"Georgia","2023-02-14",5684,0.00050
"Georgia","2023-02-15",5852,0.00060
"Georgia","2023-02-16",5852,0.00060
"Georgia","2023-02-17",5546,0.00050
"Georgia","2023-02-18",5546,0.00050
"Georgia","2023-02-19",5546,0.00050
"Georgia","2023-02-20",5546,0.00050
"Georgia","2023-02-21",5546,0.00050
"Georgia","2023-02-22",5720,0.00050
"Georgia","2023-02-23",5720,0.00050
"Georgia","2023-02-24",5400,0.00050
"Georgia","2023-02-25",5400,0.00050
"Georgia","2023-02-26",5400,0.00050
"Georgia","2023-02-27",5400,0.00050
"Georgia","2023-02-28",5400,0.00050
"Georgia","2023-03-01",5310,0.00050
"Georgia","2023-03-02",5310,0.00050
"Georgia","2023-03-03",5310,0.00050
"Georgia","2023-03-04",5310,0.00050
"Georgia","2023-03-05",5310,0.00050
"Georgia","2023-03-06",5310,0.00050
"Georgia","2023-03-07",5104,0.00050
"Georgia","2023-03-08",5228,0.00050
"Georgia","2023-03-09",5228,0.00050
