"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-03 00:00:00",14762,606,11965,1.10958904109589,0,1.90784430627715
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-04 00:00:00",14871,609,12054,0.738382333017206,0.495049504950495,0.743836188884246
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-05 00:00:00",14998,614,12149,0.854011162665591,0.821018062397373,0.78812012609922
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-06 00:00:00",15090,617,12235,0.613415122016269,0.488599348534202,0.707877191538398
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-07 00:00:00",15127,623,12486,0.24519549370444,0.972447325769854,2.05149162239477
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-08 00:00:00",15226,631,12700,0.654458914523699,1.28410914927769,1.71391958994073
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-09 00:00:00",15293,634,12754,0.440036779193485,0.475435816164818,0.425196850393701
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-10 00:00:00",15414,637,12896,0.791211665467861,0.473186119873817,1.11337619570331
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-11 00:00:00",15555,642,12994,0.91475282210977,0.784929356357928,0.759925558312655
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-12 00:00:00",15694,646,13128,0.893603342976535,0.623052959501558,1.03124519008773
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-13 00:00:00",15791,648,13184,0.618070600229387,0.309597523219814,0.426569165143205
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-14 00:00:00",15827,652,13315,0.227977962130327,0.617283950617284,0.993628640776699
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-15 00:00:00",15925,661,13418,0.619195046439629,1.38036809815951,0.773563650018776
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-16 00:00:00",16088,668,13550,1.02354788069074,1.0590015128593,0.983753167387092
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-17 00:00:00",16274,675,13635,1.156141223272,1.04790419161677,0.627306273062731
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-18 00:00:00",16417,683,13732,0.878702224407029,1.18518518518519,0.711404473780711
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-19 00:00:00",16557,689,13792,0.852774562953037,0.878477306002928,0.436935624817944
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-20 00:00:00",16735,693,13863,1.07507398683336,0.58055152394775,0.514791183294664
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-21 00:00:00",16780,700,13949,0.268897520167314,1.01010101010101,0.620356344225637
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-22 00:00:00",16867,705,14084,0.518474374255066,0.714285714285714,0.967811312638899
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-23 00:00:00",17049,710,14186,1.07903005869449,0.709219858156028,0.724226072138597
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-24 00:00:00",17200,712,14312,0.885682444718165,0.28169014084507,0.888199633441421
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-25 00:00:00",17343,721,14422,0.831395348837209,1.26404494382022,0.768585802124092
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-26 00:00:00",17483,722,14516,0.807242114974341,0.13869625520111,0.651781999722646
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-27 00:00:00",17629,725,14581,0.835096951324144,0.415512465373961,0.447781758060072
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-28 00:00:00",17674,729,14642,0.255261217312383,0.551724137931034,0.418352650709828
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-29 00:00:00",17786,737,14801,0.633699219192034,1.09739368998628,1.08591722442289
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-09-30 00:00:00",17977,739,14959,1.07387833127179,0.271370420624152,1.06749543949733
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-01 00:00:00",18138,743,15068,0.895588807921233,0.54127198917456,0.728658332776255
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-02 00:00:00",18363,749,15164,1.24048957988753,0.807537012113055,0.637111760021237
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-03 00:00:00",18602,753,15264,1.3015302510483,0.534045393858478,0.65945660775521
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-04 00:00:00",18790,756,15341,1.01064401677239,0.398406374501992,0.504454926624738
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-05 00:00:00",18873,760,15487,0.441724321447578,0.529100529100529,0.951698064011472
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-06 00:00:00",19096,768,15645,1.18158215440047,1.05263157894737,1.0202104991283
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-07 00:00:00",19413,772,15749,1.66003351487222,0.520833333333333,0.66474912112496
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-08 00:00:00",19777,775,15855,1.87503219492093,0.38860103626943,0.673058606895676
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-09 00:00:00",20163,781,16009,1.95176214794964,0.774193548387097,0.971302428256071
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-10 00:00:00",20555,785,16099,1.9441551356445,0.512163892445583,0.562183771628459
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-11 00:00:00",20937,792,16194,1.85842860617855,0.89171974522293,0.590098763898379
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-12 00:00:00",21113,797,16301,0.840617089363328,0.631313131313131,0.660738545140175
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-13 00:00:00",21193,800,16397,0.378913465637285,0.376411543287327,0.58892092509662
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-14 00:00:00",21636,809,16591,2.090312839145,1.125,1.18314325791303
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-15 00:00:00",22170,815,16758,2.46810870770937,0.741656365883807,1.00656982701465
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-16 00:00:00",22607,821,16949,1.97113216057736,0.736196319018405,1.13975414727294
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-17 00:00:00",23201,824,17111,2.62750475516433,0.365408038976857,0.95580860227742
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-18 00:00:00",23628,834,17239,1.84043791215896,1.21359223300971,0.748056805563672
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-19 00:00:00",23788,846,17392,0.677162688335873,1.43884892086331,0.887522478101978
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-20 00:00:00",24196,850,17673,1.71515049604843,0.472813238770686,1.6156853725851
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-21 00:00:00",24836,862,17905,2.64506530004959,1.41176470588235,1.31273694335993
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-22 00:00:00",25473,874,18047,2.56482525366404,1.39211136890951,0.793074560178721
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-23 00:00:00",25991,883,18247,2.03352569387194,1.02974828375286,1.10821743226021
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-24 00:00:00",26394,897,18430,1.5505367242507,1.58550396375991,1.00290458705541
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-25 00:00:00",26954,919,18627,2.12169432446768,2.45261984392419,1.06890938686923
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-26 00:00:00",27199,934,18948,0.908955999109594,1.63220892274211,1.72330488001288
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-27 00:00:00",27827,949,19479,2.30890841575058,1.60599571734475,2.80240658644712
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-28 00:00:00",28697,963,19771,3.1264599130341,1.47523709167545,1.49905025925356
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-29 00:00:00",29558,977,19994,3.00031362163292,1.45379023883697,1.12791462242679
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-30 00:00:00",30488,982,20448,3.14635631639488,0.511770726714432,2.27068120436131
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-10-31 00:00:00",31572,994,20731,3.55549724481763,1.22199592668024,1.38399843505477
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-01 00:00:00",32436,1004,21090,2.73660205245154,1.00603621730382,1.73170614056244
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-02 00:00:00",32997,1025,21244,1.72955974842767,2.09163346613546,0.730203888098625
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-03 00:00:00",33908,1049,21665,2.76085704761039,2.34146341463415,1.981736019582
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-04 00:00:00",35097,1071,22024,3.50654712752153,2.09723546234509,1.65705054234941
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-05 00:00:00",36372,1084,22526,3.63278912727584,1.21381886087768,2.27933163821286
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-06 00:00:00",37499,1096,22835,3.09853733641263,1.1070110701107,1.3717482020776
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-07 00:00:00",38782,1110,23011,3.4214245713219,1.27737226277372,0.770746660827677
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-08 00:00:00",39760,1136,23035,2.52178845856325,2.34234234234234,0.104297944461345
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-09 00:00:00",40275,1156,24229,1.29527162977867,1.76056338028169,5.18341654004775
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-10 00:00:00",41222,1186,24920,2.35133457479826,2.59515570934256,2.85195426967683
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-11 00:00:00",42540,1212,25353,3.19732181844646,2.19224283305228,1.73756019261637
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-12 00:00:00",43835,1238,25782,3.04419370004701,2.14521452145215,1.69210744290616
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-13 00:00:00",44898,1263,26289,2.4250028516026,2.01938610662359,1.96648824761461
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-14 00:00:00",46062,1281,26981,2.59254309768809,1.42517814726841,2.63227966069459
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-15 00:00:00",47050,1305,27364,2.14493508749077,1.87353629976581,1.41951743819725
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-16 00:00:00",47636,1345,27803,1.24548352816153,3.06513409961686,1.60429761730741
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-17 00:00:00",48613,1376,28646,2.05096985473172,2.30483271375465,3.03204690141352
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-18 00:00:00",50015,1397,29583,2.88400222162796,1.52616279069767,3.2709627871256
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-19 00:00:00",51213,1423,30204,2.39528141557533,1.86113099498926,2.09917858229389
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-20 00:00:00",52449,1462,30952,2.41344971003456,2.74068868587491,2.4764931797113
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-21 00:00:00",53631,1487,31659,2.25361780014872,1.70998632010944,2.28418195916257
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-22 00:00:00",54743,1511,32366,2.07342768175123,1.61398789509079,2.23317224170062
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-23 00:00:00",55127,1546,32894,0.701459547339386,2.31634679020516,1.63134153123648
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-24 00:00:00",56164,1561,33892,1.88111088940084,0.970245795601552,3.03398796133033
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-25 00:00:00",57451,1600,34970,2.29150345416993,2.49839846252402,3.18069160863921
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-26 00:00:00",58608,1630,36064,2.01389009764843,1.875,3.12839576780097
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-27 00:00:00",59701,1658,36825,1.86493311493311,1.71779141104294,2.11013753327418
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-28 00:00:00",60723,1699,37505,1.71186412287901,2.47285886610374,1.84657162253904
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-29 00:00:00",61543,1731,38400,1.35039441397823,1.88346085932902,2.38634848686842
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-11-30 00:00:00",61878,1763,38946,0.544334855304421,1.84864240323512,1.421875
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-01 00:00:00",62945,1792,40188,1.72436083907043,1.64492342597845,3.18903096595286
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-02 00:00:00",63890,1825,40977,1.50131066804353,1.84151785714286,1.96327261869215
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-03 00:00:00",65231,1847,41656,2.09892001878228,1.20547945205479,1.65702711277058
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-04 00:00:00",66330,1877,42241,1.68478177553617,1.62425554953979,1.40435951603611
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-05 00:00:00",67311,1901,42872,1.47896879240163,1.27863612147043,1.49380933216543
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-06 00:00:00",67968,1924,43646,0.976066319026608,1.20988953182536,1.80537413696585
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-07 00:00:00",68332,1949,44705,0.535546139359699,1.2993762993763,2.42633918343033
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-08 00:00:00",69452,1977,45621,1.63905637183165,1.43663417136993,2.04898780896991
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-09 00:00:00",69954,2023,46352,0.722801359212118,2.32675771370764,1.60233225926657
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-10 00:00:00",70883,2051,47364,1.32801555307774,1.3840830449827,2.18329306178806
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-11 00:00:00",72044,2077,48170,1.63791035932452,1.26767430521697,1.70171438223123
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-12 00:00:00",73025,2096,48726,1.36166786963522,0.91478093403948,1.1542453809425
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-13 00:00:00",73638,2121,49414,0.839438548442314,1.19274809160305,1.41197717850839
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-14 00:00:00",73851,2147,50046,0.289252831418561,1.22583686940123,1.27898975998705
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-15 00:00:00",74732,2169,50852,1.19294254647872,1.02468560782487,1.61051832314271
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-16 00:00:00",75597,2194,51493,1.15746935716962,1.15260488704472,1.26052072681507
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-17 00:00:00",76251,2225,52413,0.865113694987896,1.41294439380128,1.78665061270464
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-18 00:00:00",77134,2254,52949,1.15801759976918,1.30337078651685,1.02264705321199
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-19 00:00:00",77949,2274,53345,1.05660279513574,0.887311446317657,0.747889478554836
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-20 00:00:00",78305,2292,54034,0.456708873750786,0.79155672823219,1.29159246414847
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-21 00:00:00",78434,2314,55155,0.164740438030777,0.959860383944154,2.07461968390273
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-22 00:00:00",79190,2340,56099,0.9638677104317,1.12359550561798,1.71154020487716
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-23 00:00:00",79815,2354,56743,0.789241065791135,0.598290598290598,1.14797055205975
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-24 00:00:00",80407,2375,57434,0.741715216438013,0.892098555649957,1.21777135505701
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-25 00:00:00",80896,2401,58182,0.608156006317858,1.09473684210526,1.3023644531114
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-26 00:00:00",81425,2427,58720,0.653926028481013,1.08288213244481,0.924684610360593
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-27 00:00:00",81721,2445,59231,0.363524715996316,0.741656365883807,0.870231607629428
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-28 00:00:00",81804,2456,59650,0.101565081190881,0.449897750511247,0.70739984129932
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-29 00:00:00",82301,2473,60256,0.60754975306831,0.692182410423453,1.01592623637888
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-30 00:00:00",82794,2488,60706,0.599020668035625,0.606550748079256,0.746813595326607
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-12-31 00:00:00",83329,2503,61447,0.646182090489649,0.602893890675241,1.22063716930781
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-01 00:00:00",83743,2510,61943,0.496825834943417,0.27966440271674,0.80719970055495
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-02 00:00:00",83789,2522,62469,0.0549299642955232,0.47808764940239,0.849167783284633
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-03 00:00:00",84024,2530,62929,0.280466409671914,0.317208564631245,0.73636523715763
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-04 00:00:00",84129,2550,63532,0.124964295915453,0.790513833992095,0.958222758982345
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-05 00:00:00",84709,2559,64104,0.689417442261289,0.352941176470588,0.900333690108921
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-06 00:00:00",85328,2571,65793,0.73073699370787,0.468933177022274,2.63478098090603
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-07 00:00:00",85494,2581,66209,0.19454340896306,0.388953714507974,0.632286109464533
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-08 00:00:00",85594,2592,66760,0.116967272557139,0.426191398682681,0.832213143228262
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-09 00:00:00",86150,2614,67164,0.649578241465523,0.848765432098765,0.605152786099461
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-10 00:00:00",86494,2622,67453,0.399303540336622,0.306044376434583,0.430290036328986
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-11 00:00:00",86597,2635,67992,0.119083404629223,0.49580472921434,0.799074911419803
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-12 00:00:00",87117,2647,68364,0.600482695705394,0.455407969639469,0.547123190963643
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-13 00:00:00",87590,2657,68695,0.542947989485405,0.377786173026067,0.484172956526827
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-14 00:00:00",87986,2672,69137,0.452106404840735,0.564546480993602,0.643423829973069
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-15 00:00:00",88389,2682,69476,0.45802741345214,0.374251497005988,0.490330792484487
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-16 00:00:00",88749,2696,71592,0.407290499949089,0.52199850857569,3.04565605388911
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-17 00:00:00",88938,2702,73601,0.212960146029814,0.222551928783383,2.80617946139233
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-18 00:00:00",88992,2715,73777,0.0607164541590771,0.481125092524056,0.239127185771932
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-19 00:00:00",89392,2726,73983,0.449478604818411,0.405156537753223,0.279219811052225
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-20 00:00:00",89463,2739,74800,0.0794254519420082,0.476889214966985,1.10430774637417
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-21 00:00:00",89817,2754,75387,0.395694309379297,0.547645125958379,0.78475935828877
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-22 00:00:00",90124,2768,76045,0.341806116882105,0.508351488743646,0.872829532943346
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-23 00:00:00",90471,2779,76423,0.385025076561182,0.397398843930636,0.497074100861332
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-24 00:00:00",90654,2785,78154,0.202274762078456,0.215905001799208,2.26502492705076
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-25 00:00:00",90717,2791,78727,0.0694950029783573,0.215439856373429,0.733167848094787
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-26 00:00:00",91161,2812,79621,0.489434174410529,0.752418487997134,1.13556975370584
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-27 00:00:00",91555,2821,80008,0.432202367240377,0.320056899004267,0.48605267454566
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-28 00:00:00",91891,2831,80393,0.366992518158484,0.354484225451967,0.481201879812019
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-29 00:00:00",92193,2841,80837,0.328650248664178,0.353232073472271,0.552286890649683
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-30 00:00:00",92518,2848,81316,0.35252134109965,0.246392115452306,0.592550441010923
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-01-31 00:00:00",92693,2855,81681,0.189152381158261,0.245786516853933,0.448866151802843
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-01 00:00:00",92753,2866,82121,0.0647298069972921,0.385288966725044,0.538680966197769
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-02 00:00:00",93160,2873,82520,0.438799823186312,0.244242847173761,0.485868413682249
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-03 00:00:00",93510,2893,82786,0.375697724345213,0.696136442742778,0.322346097915657
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-04 00:00:00",93882,2900,83424,0.397818415142766,0.241963359834082,0.77066170608557
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-05 00:00:00",94196,2908,83634,0.334462410259688,0.275862068965517,0.251726121979287
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-06 00:00:00",94599,2916,83735,0.427831330417427,0.275103163686382,0.120764282468852
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-07 00:00:00",94798,2924,83999,0.210361631729722,0.274348422496571,0.315280348719174
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-08 00:00:00",94871,2946,85439,0.0770058440051478,0.752393980848153,1.71430612269194
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-09 00:00:00",95347,2955,85846,0.501733933446469,0.305498981670061,0.476363253315231
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-10 00:00:00",95736,2959,86844,0.407983470901025,0.135363790186125,1.16254688628474
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-11 00:00:00",96152,2966,87122,0.434528286120164,0.236566407570125,0.320114227810787
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-12 00:00:00",96518,2971,87324,0.380647308428322,0.16857720836143,0.231858772755446
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-13 00:00:00",96872,2976,87446,0.366770965001347,0.168293503870751,0.139709587284137
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-14 00:00:00",97052,2989,87652,0.185812205797341,0.436827956989247,0.235573954211742
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-15 00:00:00",97101,2998,87960,0.0504883979722211,0.301104048176648,0.351389586090449
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-16 00:00:00",97456,3003,88301,0.365598706501478,0.166777851901268,0.387676216462028
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-17 00:00:00",97803,3010,88469,0.356058118535544,0.233100233100233,0.190258320970317
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-18 00:00:00",98174,3018,88778,0.379333967260718,0.26578073089701,0.349274887248641
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-19 00:00:00",98584,3037,89022,0.417625847984191,0.629555997349238,0.274842866475929
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-20 00:00:00",99031,3047,89249,0.453420433336038,0.32927230819888,0.254993147761228
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-21 00:00:00",99285,3063,89400,0.256485342973412,0.525106662290778,0.169189570751493
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-22 00:00:00",99408,3076,89742,0.123885783350959,0.424420502775057,0.38255033557047
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-23 00:00:00",99917,3085,90096,0.512031224851119,0.2925877763329,0.394464130507455
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-24 00:00:00",100632,3098,90311,0.715593942972667,0.421393841166937,0.23863434558693
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-25 00:00:00",101214,3111,90685,0.578344860481755,0.419625564880568,0.41412452525163
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-26 00:00:00",101762,3119,90895,0.541427075305788,0.257152041144327,0.231570822076418
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-27 00:00:00",102482,3126,91066,0.707533263890254,0.224430907342097,0.188129160019803
