"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-17",   29.91,    0.26,    0.00,  198.19,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-18",   31.62,    0.29,    0.00,  205.75,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-19",   32.41,    0.27,    0.00,  203.66,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-20",   33.23,    0.29,    0.00,  200.19,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-21",   33.39,    0.29,    0.00,  191.91,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-22",   35.45,    0.29,    0.00,  197.82,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-23",   37.84,    0.16,    0.00,  169.19,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-24",   38.93,    0.27,    0.00,  163.71,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-25",   40.03,    0.34,    0.00,  165.41,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-26",   43.42,    0.29,    0.00,  176.23,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-27",   45.94,    0.26,    0.00,  180.07,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-28",   46.33,    0.26,    0.00,  182.81,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-29",   45.34,    0.34,    0.00,  174.40,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-30",   44.49,    0.34,    0.00,  171.77,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-01",   49.07,    0.42,    0.00,  215.45,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-02",   47.93,    0.34,    0.00,  198.85,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-03",   46.07,    0.48,    0.00,  191.92,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-04",   46.46,    0.48,    0.00,  198.16,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-05",   46.18,    0.48,    0.00,  195.38,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-06",   46.49,    0.40,    0.00,  199.12,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-07",   56.79,    0.57,    0.00,  290.85,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-08",   53.37,    0.58,    0.00,  263.02,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-09",   59.64,    0.65,    0.00,  288.92,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-10",   63.96,    0.61,    0.00,  298.19,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-11",   66.95,    0.61,    0.00,  296.09,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-12",   69.87,    0.65,    0.00,  303.60,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-13",   72.07,    0.65,    0.00,  305.61,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-14",   69.58,    0.53,    0.00,  218.66,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-15",   73.81,    0.52,    0.00,  209.09,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-16",   74.12,    0.48,    0.00,  207.30,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-17",   75.32,    0.47,    0.00,  205.39,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-18",   75.98,    0.60,    0.00,  208.89,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-19",   79.30,    0.57,    0.00,  213.25,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-20",   82.65,    0.68,    0.00,  231.31,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-21",   77.98,    0.68,    0.00,  224.93,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-22",   80.82,    0.69,    0.00,  229.42,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-23",   87.15,    0.79,    0.00,  226.27,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-24",   89.30,    0.82,    0.00,  233.76,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-25",   95.82,    0.84,    0.00,  240.33,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-26",   95.36,    0.84,    0.00,  236.48,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-27",  101.30,    0.73,    0.00,  233.16,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-28",  112.33,    0.82,    0.00,  242.97,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-29",  112.76,    0.90,    0.00,  243.32,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-30",  118.80,    0.95,    0.00,  252.79,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-31",  126.78,    0.95,    0.00,  255.98,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-01",  131.14,    1.00,    0.00,  262.17,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-02",  130.95,    1.02,    0.00,  258.91,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-03",  131.19,    1.15,    0.00,  259.10,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-04",  125.81,    1.23,    0.00,  250.30,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-05",  131.62,    1.28,    0.00,  252.27,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-06",  130.48,    1.53,    0.00,  250.85,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-07",  128.93,    1.58,    0.00,  244.66,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-08",  130.48,    1.60,    0.00,  240.12,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-09",  136.63,    1.60,    0.00,  224.59,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-10",  136.94,    1.52,    0.00,  190.95,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-11",  143.80,    1.73,    0.00,  165.34,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-12",  154.46,    1.37,    0.00,  127.56,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-13",  156.44,    0.94,    0.00,   78.24,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-14",  164.81,    1.58,    0.00,   37.98,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-15",  161.11,    1.74,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-16",  160.95,    1.73,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-17",  160.68,    1.68,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-18",  161.08,    1.73,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-19",  145.75,    2.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-20",  141.18,    2.79,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-21",  129.70,    2.52,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-22",  124.08,    2.83,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-23",  122.24,    2.83,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-24",  122.32,    2.86,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-25",  120.64,    2.83,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-26",  103.35,    2.33,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-27",  116.43,    2.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-28",  111.18,    2.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-29",  110.37,    2.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-30",  106.84,    2.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-01",   97.75,    2.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-02",   97.87,    2.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-03",  116.36,    2.97,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-04",   98.80,    2.84,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-05",  100.20,    2.41,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-06",   98.36,    2.70,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-07",   97.47,    2.65,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-08",   98.92,    2.63,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-09",   93.98,    2.45,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-10",   86.86,    2.33,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-11",   85.17,    2.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-12",   82.40,    2.45,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-13",   81.50,    2.41,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-14",   78.38,    2.41,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-15",   75.27,    2.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-16",   73.96,    2.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-17",   72.18,    2.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-18",   66.21,    1.92,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-19",   63.45,    1.73,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-20",   59.57,    1.65,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-21",   60.07,    1.97,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-22",   61.52,    1.94,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-23",   55.50,    1.44,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-24",   54.08,    2.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-25",   44.80,    1.63,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-26",   42.42,    1.55,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-27",   43.00,    1.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-28",   41.71,    1.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-29",   42.78,    1.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-30",   43.28,    1.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-31",   42.28,    0.94,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-01",   42.28,    0.94,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-02",   46.28,    0.89,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-03",   50.74,    1.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-04",   48.22,    1.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-05",   47.12,    1.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-06",   47.86,    0.89,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-07",   47.93,    0.90,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-08",   55.16,    1.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-09",   49.61,    1.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-10",   44.99,    1.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-11",   46.12,    1.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-12",   43.07,    1.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-13",   40.55,    1.37,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-14",   38.43,    1.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-15",   38.06,    1.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-16",   38.38,    1.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-17",   35.95,    1.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-18",   34.88,    1.32,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-19",   32.99,    1.32,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-20",   30.16,    1.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-21",   30.49,    0.95,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-22",   28.73,    0.89,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-23",   27.21,    1.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-24",   25.90,    0.79,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-25",   24.56,    0.61,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-26",   25.74,    0.61,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-27",   24.95,    1.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-28",   22.53,    1.45,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-29",   20.01,    1.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-30",   17.88,    1.28,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-31",   17.80,    1.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-01",   18.33,    1.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-02",   16.97,    1.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-03",   16.65,    0.69,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-04",   16.44,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-05",   15.97,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-06",   17.15,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-07",   15.81,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-08",   15.63,    0.50,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-09",   15.73,    0.48,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-10",   15.20,    0.53,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-11",   16.89,    0.66,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-12",   18.15,    0.53,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-13",   17.33,    0.55,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-14",   17.54,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-15",   17.65,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-16",   19.18,    0.57,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-17",   17.84,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-18",   16.34,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-19",   15.34,    0.36,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-20",   15.50,    0.34,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-21",   15.97,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-22",   15.47,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-23",   15.39,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-24",   18.13,    0.32,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-25",   17.65,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-26",   17.59,    0.42,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-27",   18.22,    0.44,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-28",   18.13,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-01",   18.34,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-02",   17.86,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-03",   16.55,    0.47,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-04",   17.78,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-05",   18.12,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-06",   17.52,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-07",   18.76,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-08",   18.18,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-09",   17.78,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-10",   18.23,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-11",   17.73,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-12",   18.05,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-13",   18.01,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-14",   16.70,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-15",   17.00,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-16",   16.76,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-17",   16.21,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-18",   16.79,    0.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-19",   18.91,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-20",   19.86,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-21",   20.09,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-22",   21.36,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-23",   21.14,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-24",   22.67,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-25",   22.95,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-26",   21.23,    0.15,    0.00,    0.00,884659
