"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-12 00:00:00",493,0,444,0.407331975560081,0,1.36986301369863
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-13 00:00:00",493,0,444,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-14 00:00:00",493,0,444,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-15 00:00:00",493,0,444,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-16 00:00:00",518,0,451,5.0709939148073,0,1.57657657657658
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-17 00:00:00",518,0,451,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-18 00:00:00",518,0,451,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-19 00:00:00",527,0,456,1.73745173745174,0,1.10864745011086
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-20 00:00:00",527,0,456,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-21 00:00:00",551,0,473,4.55407969639469,0,3.7280701754386
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-22 00:00:00",551,0,473,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-23 00:00:00",558,0,473,1.27041742286751,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-24 00:00:00",558,0,473,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-25 00:00:00",558,0,473,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-26 00:00:00",566,0,477,1.4336917562724,0,0.845665961945032
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-27 00:00:00",566,0,477,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-28 00:00:00",577,0,498,1.9434628975265,0,4.40251572327044
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-29 00:00:00",577,0,498,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-11-30 00:00:00",577,0,498,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-01 00:00:00",577,0,498,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-02 00:00:00",577,0,498,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-03 00:00:00",594,0,498,2.94627383015598,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-04 00:00:00",632,0,508,6.3973063973064,0,2.00803212851406
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-05 00:00:00",632,0,508,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-06 00:00:00",632,0,508,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-07 00:00:00",649,0,517,2.68987341772152,0,1.77165354330709
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-08 00:00:00",649,0,517,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-09 00:00:00",649,0,517,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-10 00:00:00",656,0,525,1.07858243451464,0,1.54738878143133
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-11 00:00:00",656,0,525,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-12 00:00:00",711,0,564,8.38414634146342,0,7.42857142857143
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-13 00:00:00",711,0,564,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-14 00:00:00",711,0,564,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-15 00:00:00",711,0,564,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-16 00:00:00",711,0,564,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-17 00:00:00",741,0,572,4.21940928270042,0,1.41843971631206
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-18 00:00:00",741,0,572,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-19 00:00:00",754,0,580,1.75438596491228,0,1.3986013986014
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-20 00:00:00",754,0,580,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-21 00:00:00",807,0,597,7.02917771883289,0,2.93103448275862
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-22 00:00:00",832,1,599,3.09789343246592,0,0.33500837520938
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-23 00:00:00",877,1,599,5.40865384615385,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-24 00:00:00",951,1,600,8.43785632839225,0,0.1669449081803
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-25 00:00:00",992,1,600,4.31125131440589,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-26 00:00:00",992,1,600,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-27 00:00:00",1039,1,623,4.73790322580645,0,3.83333333333333
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-28 00:00:00",1039,1,623,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-29 00:00:00",1220,1,643,17.4205967276227,0,3.21027287319422
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-30 00:00:00",1252,1,643,2.62295081967213,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-12-31 00:00:00",1320,3,643,5.43130990415335,200,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-01 00:00:00",1320,3,643,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-02 00:00:00",1320,3,643,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-03 00:00:00",1320,3,643,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-04 00:00:00",1363,3,643,3.25757575757576,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-05 00:00:00",1363,3,643,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-06 00:00:00",1445,3,643,6.01614086573734,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-07 00:00:00",1445,3,740,0,0,15.0855365474339
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-08 00:00:00",1556,6,740,7.68166089965398,100,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-09 00:00:00",1556,6,740,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-10 00:00:00",1556,6,740,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-11 00:00:00",1556,6,803,0,0,8.51351351351351
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-12 00:00:00",1596,6,934,2.5706940874036,0,16.3138231631382
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-13 00:00:00",1596,6,934,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-14 00:00:00",1805,6,1014,13.0952380952381,0,8.56531049250535
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-15 00:00:00",1877,6,1073,3.98891966759003,0,5.81854043392505
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-16 00:00:00",1877,6,1073,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-17 00:00:00",1877,6,1073,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-18 00:00:00",1877,6,1073,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-19 00:00:00",1877,6,1073,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-20 00:00:00",1910,6,1234,1.75812466702184,0,15.004659832246
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-21 00:00:00",1913,6,1304,0.157068062827225,0,5.67260940032415
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-22 00:00:00",1940,6,1304,1.41139571353894,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-23 00:00:00",1940,6,1304,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-24 00:00:00",1940,6,1304,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-25 00:00:00",1950,7,1378,0.515463917525773,16.6666666666667,5.67484662576687
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-26 00:00:00",1970,7,1530,1.02564102564103,0,11.0304789550073
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-27 00:00:00",2085,7,1549,5.83756345177665,0,1.24183006535948
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-28 00:00:00",2085,7,1549,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-29 00:00:00",2135,7,1594,2.39808153477218,0,2.90510006455778
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-30 00:00:00",2135,7,1594,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-01-31 00:00:00",2135,7,1594,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-01 00:00:00",2135,7,1594,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-02 00:00:00",2267,7,1657,6.18266978922717,0,3.95232120451694
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-03 00:00:00",2309,7,1683,1.85266872518747,0,1.56910078455039
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-04 00:00:00",2309,7,1683,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-05 00:00:00",2326,7,1719,0.736249458640104,0,2.13903743315508
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-06 00:00:00",2326,7,1719,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-07 00:00:00",2326,7,1719,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-08 00:00:00",2326,7,1719,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-09 00:00:00",2401,7,1781,3.2244196044712,0,3.60674810936591
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-10 00:00:00",2418,7,1824,0.708038317367763,0,2.41437394722066
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-11 00:00:00",2429,7,1828,0.454921422663358,0,0.219298245614035
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-12 00:00:00",2429,7,1828,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-13 00:00:00",2429,7,1828,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-14 00:00:00",2429,7,1828,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-15 00:00:00",2566,7,1914,5.64018114450391,0,4.70459518599562
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-16 00:00:00",2566,7,1914,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-17 00:00:00",2627,7,1973,2.37724084177708,0,3.08254963427377
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-18 00:00:00",2675,7,2050,1.82717929196802,0,3.90268626457172
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-19 00:00:00",2685,7,2050,0.373831775700935,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-20 00:00:00",2685,7,2050,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-21 00:00:00",2685,7,2050,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-22 00:00:00",2703,7,2068,0.670391061452514,0,0.878048780487805
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-23 00:00:00",2773,7,2159,2.58971513133555,0,4.40038684719536
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-24 00:00:00",2789,7,2173,0.576992426974396,0,0.648448355720241
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-25 00:00:00",2826,7,2225,1.32664037289351,0,2.39300506212609
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-26 00:00:00",2847,7,2253,0.743099787685775,0,1.25842696629213
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-27 00:00:00",2847,7,2253,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-02-28 00:00:00",2847,7,2253,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-01 00:00:00",2866,7,2261,0.667369160519845,0,0.355082112738571
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-02 00:00:00",2884,7,2344,0.628053035589672,0,3.67094206103494
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-03 00:00:00",2892,7,2384,0.277392510402219,0,1.70648464163823
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-04 00:00:00",2913,7,2388,0.726141078838174,0,0.167785234899329
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-05 00:00:00",2922,7,2418,0.308959835221421,0,1.25628140703518
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-06 00:00:00",2944,7,2436,0.752908966461328,0,0.744416873449132
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-07 00:00:00",2944,7,2436,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-08 00:00:00",2944,7,2436,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-09 00:00:00",2944,7,2436,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-10 00:00:00",2988,7,2538,1.4945652173913,0,4.1871921182266
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-11 00:00:00",3009,7,2592,0.70281124497992,0,2.12765957446809
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-12 00:00:00",3038,7,2631,0.963775340644732,0,1.50462962962963
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-13 00:00:00",3038,7,2631,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-14 00:00:00",3038,7,2631,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-15 00:00:00",3055,7,2701,0.559578670177749,0,2.66058532877233
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-16 00:00:00",3062,7,2731,0.229132569558101,0,1.11069974083673
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-17 00:00:00",3078,7,2770,0.522534291312867,0,1.42804833394361
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-18 00:00:00",3095,7,2833,0.55230669265757,0,2.27436823104693
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-19 00:00:00",3118,7,2865,0.74313408723748,0,1.12954465231204
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-20 00:00:00",3118,7,2865,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-21 00:00:00",3118,7,2865,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-22 00:00:00",3118,7,2865,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-23 00:00:00",3118,7,2865,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-24 00:00:00",3183,8,2962,2.08466966003849,14.2857142857143,3.38568935427574
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-25 00:00:00",3192,9,2962,0.282752120640905,12.5,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-26 00:00:00",3208,9,2970,0.50125313283208,0,0.270087778528022
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-27 00:00:00",3208,9,2970,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-28 00:00:00",3208,9,2970,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-29 00:00:00",3251,9,2993,1.34039900249377,0,0.774410774410774
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-30 00:00:00",3279,9,3029,0.861273454321747,0,1.20280654861343
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-03-31 00:00:00",3285,10,3029,0.182982616651418,11.1111111111111,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-01 00:00:00",3308,10,3049,0.700152207001522,0,0.660283922086497
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-02 00:00:00",3334,10,3058,0.785973397823458,0,0.295178747130207
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-03 00:00:00",3334,10,3058,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-04 00:00:00",3334,10,3058,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-05 00:00:00",3340,10,3064,0.17996400719856,0,0.196206671026815
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-06 00:00:00",3363,10,3081,0.688622754491018,0,0.554830287206266
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-07 00:00:00",3374,10,3138,0.327088908712459,0,1.85004868549172
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-08 00:00:00",3393,10,3146,0.563129816241849,0,0.254939451880178
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-09 00:00:00",3447,10,3166,1.59151193633952,0,0.635727908455181
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-10 00:00:00",3447,10,3166,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-11 00:00:00",3447,10,3166,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-12 00:00:00",3466,10,3196,0.55120394545982,0,0.947567909033481
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-13 00:00:00",3469,10,3231,0.0865551067512983,0,1.09511889862328
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-14 00:00:00",3479,10,3273,0.288267512251369,0,1.29990714948932
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-15 00:00:00",3486,10,3280,0.201207243460765,0,0.213871066300031
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-16 00:00:00",3491,10,3288,0.143430866322433,0,0.24390243902439
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-17 00:00:00",3491,10,3288,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-18 00:00:00",3491,10,3288,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-19 00:00:00",3537,10,3334,1.31767401890576,0,1.39902676399027
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-20 00:00:00",3548,10,3341,0.310998020921685,0,0.20995800839832
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-21 00:00:00",3564,10,3389,0.450958286358512,0,1.43669560011972
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-22 00:00:00",3597,10,3406,0.925925925925926,0,0.501622897609914
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-23 00:00:00",3605,10,3410,0.222407561857103,0,0.117439812096301
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-24 00:00:00",3605,10,3410,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-25 00:00:00",3605,10,3410,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-26 00:00:00",3640,10,3455,0.970873786407767,0,1.31964809384164
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-27 00:00:00",3640,10,3455,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-28 00:00:00",3659,10,3492,0.521978021978022,0,1.07091172214182
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-29 00:00:00",3671,10,3492,0.327958458595245,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-04-30 00:00:00",3671,10,3492,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-01 00:00:00",3671,10,3492,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-02 00:00:00",3671,10,3492,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-03 00:00:00",3673,12,3496,0.0544810678289294,20,0.11454753722795
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-04 00:00:00",3681,12,3503,0.217805608494419,0,0.200228832951945
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-05 00:00:00",3707,12,3538,0.706329801684325,0,0.999143591207536
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-06 00:00:00",3734,12,3602,0.728351766927435,0,1.80893159977388
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-07 00:00:00",3742,12,3602,0.214247455811462,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-08 00:00:00",3742,12,3602,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-09 00:00:00",3742,12,3602,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-10 00:00:00",3754,12,3613,0.320684126135756,0,0.305385896724042
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-11 00:00:00",3818,12,3627,1.70484816196058,0,0.387489620813728
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-12 00:00:00",3822,12,3639,0.104766893661603,0,0.33085194375517
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-13 00:00:00",3822,12,3639,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-14 00:00:00",3822,12,3639,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-15 00:00:00",3844,12,3654,0.575614861329147,0,0.412201154163232
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-16 00:00:00",3844,12,3654,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-17 00:00:00",3868,14,3676,0.624349635796046,16.6666666666667,0.60207991242474
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-18 00:00:00",3879,14,3700,0.284384694932782,0,0.652883569096844
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-19 00:00:00",3887,14,3700,0.206238721319928,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-20 00:00:00",3906,14,3700,0.488808850012863,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-21 00:00:00",3921,14,3711,0.384024577572965,0,0.297297297297297
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-22 00:00:00",3932,14,3711,0.280540678398368,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-23 00:00:00",3932,14,3711,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-24 00:00:00",3932,14,3711,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-25 00:00:00",3948,14,3749,0.406917599186165,0,1.02398275397467
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-26 00:00:00",3988,14,3772,1.01317122593718,0,0.613496932515337
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-27 00:00:00",4010,14,3811,0.551654964894684,0,1.033934252386
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-28 00:00:00",4022,14,3812,0.29925187032419,0,0.0262398320650748
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-29 00:00:00",4061,14,3812,0.969666832421681,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-30 00:00:00",4061,14,3812,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-05-31 00:00:00",4094,14,3853,0.812607732085693,0,1.07555089192025
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-01 00:00:00",4117,14,3855,0.561797752808989,0,0.051907604464054
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-02 00:00:00",4145,14,3855,0.680106873937333,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-03 00:00:00",4145,14,3855,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-04 00:00:00",4427,14,3894,6.80337756332931,0,1.01167315175097
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-05 00:00:00",4427,14,3894,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-06 00:00:00",4427,14,3894,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-07 00:00:00",4499,14,3987,1.62638355545516,0,2.38828967642527
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-08 00:00:00",4597,14,4054,2.17826183596355,0,1.68046149987459
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-09 00:00:00",4690,14,4206,2.02305851642375,0,3.749383325111
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-10 00:00:00",4766,16,4252,1.62046908315565,14.2857142857143,1.09367570137898
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-11 00:00:00",4848,16,4278,1.72052035249685,0,0.611476952022578
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-12 00:00:00",4848,16,4278,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-13 00:00:00",4848,16,4278,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-14 00:00:00",4981,16,4420,2.74339933993399,0,3.31930808789154
