"Bosnia and Herzegovina","2021-12-31",7554,0.00170
"Bosnia and Herzegovina","2022-01-01",7550,0.00170
"Bosnia and Herzegovina","2022-01-02",7550,0.00170
"Bosnia and Herzegovina","2022-01-03",7550,0.00170
"Bosnia and Herzegovina","2022-01-04",7700,0.00170
"Bosnia and Herzegovina","2022-01-05",7760,0.00170
"Bosnia and Herzegovina","2022-01-06",7802,0.00170
"Bosnia and Herzegovina","2022-01-07",7802,0.00170
"Bosnia and Herzegovina","2022-01-08",7802,0.00170
"Bosnia and Herzegovina","2022-01-09",7802,0.00170
"Bosnia and Herzegovina","2022-01-10",7978,0.00180
"Bosnia and Herzegovina","2022-01-11",8034,0.00180
"Bosnia and Herzegovina","2022-01-12",8068,0.00180
"Bosnia and Herzegovina","2022-01-13",8118,0.00180
"Bosnia and Herzegovina","2022-01-14",8154,0.00180
"Bosnia and Herzegovina","2022-01-15",8152,0.00180
"Bosnia and Herzegovina","2022-01-16",8150,0.00180
"Bosnia and Herzegovina","2022-01-17",8350,0.00190
"Bosnia and Herzegovina","2022-01-18",8444,0.00190
"Bosnia and Herzegovina","2022-01-19",8486,0.00190
"Bosnia and Herzegovina","2022-01-20",8564,0.00190
"Bosnia and Herzegovina","2022-01-21",8626,0.00190
"Bosnia and Herzegovina","2022-01-22",8622,0.00190
"Bosnia and Herzegovina","2022-01-23",8618,0.00190
"Bosnia and Herzegovina","2022-01-24",8820,0.00200
"Bosnia and Herzegovina","2022-01-25",8922,0.00200
"Bosnia and Herzegovina","2022-01-26",9016,0.00200
"Bosnia and Herzegovina","2022-01-27",9114,0.00200
"Bosnia and Herzegovina","2022-01-28",9248,0.00210
"Bosnia and Herzegovina","2022-01-29",9248,0.00210
"Bosnia and Herzegovina","2022-01-30",9246,0.00210
"Bosnia and Herzegovina","2022-01-31",9520,0.00210
"Bosnia and Herzegovina","2022-02-01",9622,0.00210
"Bosnia and Herzegovina","2022-02-02",9732,0.00220
"Bosnia and Herzegovina","2022-02-03",9828,0.00220
"Bosnia and Herzegovina","2022-02-04",9966,0.00220
"Bosnia and Herzegovina","2022-02-05",9966,0.00220
"Bosnia and Herzegovina","2022-02-06",9962,0.00220
"Bosnia and Herzegovina","2022-02-07",10218,0.00230
"Bosnia and Herzegovina","2022-02-08",10330,0.00230
"Bosnia and Herzegovina","2022-02-09",10406,0.00230
"Bosnia and Herzegovina","2022-02-10",10488,0.00230
"Bosnia and Herzegovina","2022-02-11",10580,0.00230
"Bosnia and Herzegovina","2022-02-12",10572,0.00230
"Bosnia and Herzegovina","2022-02-13",10566,0.00230
"Bosnia and Herzegovina","2022-02-14",10790,0.00240
"Bosnia and Herzegovina","2022-02-15",10852,0.00240
"Bosnia and Herzegovina","2022-02-16",10902,0.00240
"Bosnia and Herzegovina","2022-02-17",11032,0.00240
"Bosnia and Herzegovina","2022-02-18",11090,0.00250
"Bosnia and Herzegovina","2022-02-19",11084,0.00250
"Bosnia and Herzegovina","2022-02-20",11082,0.00250
"Bosnia and Herzegovina","2022-02-21",11210,0.00250
"Bosnia and Herzegovina","2022-02-22",11280,0.00250
"Bosnia and Herzegovina","2022-02-23",11280,0.00250
"Bosnia and Herzegovina","2022-02-24",11284,0.00250
"Bosnia and Herzegovina","2022-02-25",11306,0.00250
"Bosnia and Herzegovina","2022-02-26",11282,0.00250
"Bosnia and Herzegovina","2022-02-27",11252,0.00250
"Bosnia and Herzegovina","2022-02-28",11348,0.00250
"Bosnia and Herzegovina","2022-03-01",11310,0.00250
"Bosnia and Herzegovina","2022-03-02",11274,0.00250
"Bosnia and Herzegovina","2022-03-03",11286,0.00250
"Bosnia and Herzegovina","2022-03-04",11314,0.00250
"Bosnia and Herzegovina","2022-03-05",11314,0.00250
"Bosnia and Herzegovina","2022-03-06",11226,0.00250
"Bosnia and Herzegovina","2022-03-07",11312,0.00250
"Bosnia and Herzegovina","2022-03-08",11278,0.00250
"Bosnia and Herzegovina","2022-03-09",11246,0.00250
"Bosnia and Herzegovina","2022-03-10",11230,0.00250
"Bosnia and Herzegovina","2022-03-11",11238,0.00250
"Bosnia and Herzegovina","2022-03-12",11238,0.00250
"Bosnia and Herzegovina","2022-03-13",11098,0.00250
"Bosnia and Herzegovina","2022-03-14",11072,0.00250
"Bosnia and Herzegovina","2022-03-15",11020,0.00240
"Bosnia and Herzegovina","2022-03-16",10980,0.00240
"Bosnia and Herzegovina","2022-03-17",10916,0.00240
"Bosnia and Herzegovina","2022-03-18",10922,0.00240
"Bosnia and Herzegovina","2022-03-19",10922,0.00240
"Bosnia and Herzegovina","2022-03-20",10754,0.00240
"Bosnia and Herzegovina","2022-03-21",10720,0.00240
"Bosnia and Herzegovina","2022-03-22",10664,0.00240
"Bosnia and Herzegovina","2022-03-23",10624,0.00240
"Bosnia and Herzegovina","2022-03-24",10546,0.00230
"Bosnia and Herzegovina","2022-03-25",10560,0.00230
"Bosnia and Herzegovina","2022-03-26",10560,0.00230
"Bosnia and Herzegovina","2022-03-27",10388,0.00230
"Bosnia and Herzegovina","2022-03-28",10328,0.00230
"Bosnia and Herzegovina","2022-03-29",10268,0.00230
"Bosnia and Herzegovina","2022-03-30",10208,0.00230
"Bosnia and Herzegovina","2022-03-31",10214,0.00230
"Bosnia and Herzegovina","2022-04-01",10166,0.00230
"Bosnia and Herzegovina","2022-04-02",10166,0.00230
"Bosnia and Herzegovina","2022-04-03",10166,0.00230
"Bosnia and Herzegovina","2022-04-04",9996,0.00220
"Bosnia and Herzegovina","2022-04-05",9908,0.00220
"Bosnia and Herzegovina","2022-04-06",9852,0.00220
"Bosnia and Herzegovina","2022-04-07",9790,0.00220
"Bosnia and Herzegovina","2022-04-08",9738,0.00220
"Bosnia and Herzegovina","2022-04-09",9738,0.00220
"Bosnia and Herzegovina","2022-04-10",9738,0.00220
"Bosnia and Herzegovina","2022-04-11",9550,0.00210
"Bosnia and Herzegovina","2022-04-12",9466,0.00210
"Bosnia and Herzegovina","2022-04-13",9396,0.00210
"Bosnia and Herzegovina","2022-04-14",9340,0.00210
"Bosnia and Herzegovina","2022-04-15",9278,0.00210
"Bosnia and Herzegovina","2022-04-16",9278,0.00210
"Bosnia and Herzegovina","2022-04-17",9278,0.00210
"Bosnia and Herzegovina","2022-04-18",9096,0.00200
"Bosnia and Herzegovina","2022-04-19",9048,0.00200
"Bosnia and Herzegovina","2022-04-20",9000,0.00200
"Bosnia and Herzegovina","2022-04-21",8940,0.00200
"Bosnia and Herzegovina","2022-04-22",8868,0.00200
"Bosnia and Herzegovina","2022-04-23",8868,0.00200
"Bosnia and Herzegovina","2022-04-24",8868,0.00200
"Bosnia and Herzegovina","2022-04-25",8730,0.00190
"Bosnia and Herzegovina","2022-04-26",8682,0.00190
"Bosnia and Herzegovina","2022-04-27",8628,0.00190
"Bosnia and Herzegovina","2022-04-28",8574,0.00190
"Bosnia and Herzegovina","2022-04-29",8540,0.00190
"Bosnia and Herzegovina","2022-04-30",8540,0.00190
"Bosnia and Herzegovina","2022-05-01",8316,0.00180
"Bosnia and Herzegovina","2022-05-02",8222,0.00180
"Bosnia and Herzegovina","2022-05-03",8162,0.00180
"Bosnia and Herzegovina","2022-05-04",8102,0.00180
"Bosnia and Herzegovina","2022-05-05",8102,0.00180
"Bosnia and Herzegovina","2022-05-06",8102,0.00180
"Bosnia and Herzegovina","2022-05-07",8102,0.00180
"Bosnia and Herzegovina","2022-05-08",7856,0.00170
"Bosnia and Herzegovina","2022-05-09",7798,0.00170
"Bosnia and Herzegovina","2022-05-10",7764,0.00170
"Bosnia and Herzegovina","2022-05-11",7706,0.00170
"Bosnia and Herzegovina","2022-05-12",7626,0.00170
"Bosnia and Herzegovina","2022-05-13",7632,0.00170
"Bosnia and Herzegovina","2022-05-14",7632,0.00170
"Bosnia and Herzegovina","2022-05-15",7406,0.00160
"Bosnia and Herzegovina","2022-05-16",7336,0.00160
"Bosnia and Herzegovina","2022-05-17",7260,0.00160
"Bosnia and Herzegovina","2022-05-18",7206,0.00160
"Bosnia and Herzegovina","2022-05-19",7128,0.00160
"Bosnia and Herzegovina","2022-05-20",7128,0.00160
"Bosnia and Herzegovina","2022-05-21",7128,0.00160
"Bosnia and Herzegovina","2022-05-22",6954,0.00150
"Bosnia and Herzegovina","2022-05-23",6894,0.00150
"Bosnia and Herzegovina","2022-05-24",6800,0.00150
"Bosnia and Herzegovina","2022-05-25",6748,0.00150
"Bosnia and Herzegovina","2022-05-26",6662,0.00150
"Bosnia and Herzegovina","2022-05-27",6662,0.00150
"Bosnia and Herzegovina","2022-05-28",6662,0.00150
"Bosnia and Herzegovina","2022-05-29",6464,0.00140
"Bosnia and Herzegovina","2022-05-30",6402,0.00140
"Bosnia and Herzegovina","2022-05-31",6404,0.00140
"Bosnia and Herzegovina","2022-06-01",6320,0.00140
"Bosnia and Herzegovina","2022-06-02",6260,0.00140
"Bosnia and Herzegovina","2022-06-03",6202,0.00140
"Bosnia and Herzegovina","2022-06-04",6202,0.00140
"Bosnia and Herzegovina","2022-06-05",6202,0.00140
"Bosnia and Herzegovina","2022-06-06",6022,0.00130
"Bosnia and Herzegovina","2022-06-07",5954,0.00130
"Bosnia and Herzegovina","2022-06-08",5874,0.00130
"Bosnia and Herzegovina","2022-06-09",5820,0.00130
"Bosnia and Herzegovina","2022-06-10",5750,0.00130
"Bosnia and Herzegovina","2022-06-11",5750,0.00130
"Bosnia and Herzegovina","2022-06-12",5750,0.00130
"Bosnia and Herzegovina","2022-06-13",5588,0.00120
"Bosnia and Herzegovina","2022-06-14",5534,0.00120
"Bosnia and Herzegovina","2022-06-15",5464,0.00120
"Bosnia and Herzegovina","2022-06-16",5410,0.00120
"Bosnia and Herzegovina","2022-06-17",5350,0.00120
"Bosnia and Herzegovina","2022-06-18",5350,0.00120
"Bosnia and Herzegovina","2022-06-19",5350,0.00120
"Bosnia and Herzegovina","2022-06-20",5218,0.00120
"Bosnia and Herzegovina","2022-06-21",5186,0.00120
"Bosnia and Herzegovina","2022-06-22",5148,0.00110
"Bosnia and Herzegovina","2022-06-23",5112,0.00110
"Bosnia and Herzegovina","2022-06-24",5060,0.00110
"Bosnia and Herzegovina","2022-06-25",5060,0.00110
"Bosnia and Herzegovina","2022-06-26",5060,0.00110
"Bosnia and Herzegovina","2022-06-27",4956,0.00110
"Bosnia and Herzegovina","2022-06-28",4880,0.00110
"Bosnia and Herzegovina","2022-06-29",4816,0.00110
"Bosnia and Herzegovina","2022-06-30",4756,0.00110
"Bosnia and Herzegovina","2022-07-01",4728,0.00100
"Bosnia and Herzegovina","2022-07-02",4728,0.00100
"Bosnia and Herzegovina","2022-07-03",4728,0.00100
"Bosnia and Herzegovina","2022-07-04",4580,0.00100
"Bosnia and Herzegovina","2022-07-05",4522,0.00100
"Bosnia and Herzegovina","2022-07-06",4480,0.00100
"Bosnia and Herzegovina","2022-07-07",4482,0.00100
"Bosnia and Herzegovina","2022-07-08",4482,0.00100
"Bosnia and Herzegovina","2022-07-09",4482,0.00100
"Bosnia and Herzegovina","2022-07-10",4328,0.00100
"Bosnia and Herzegovina","2022-07-11",4274,0.00090
"Bosnia and Herzegovina","2022-07-12",4228,0.00090
"Bosnia and Herzegovina","2022-07-13",4180,0.00090
"Bosnia and Herzegovina","2022-07-14",4146,0.00090
"Bosnia and Herzegovina","2022-07-15",4152,0.00090
"Bosnia and Herzegovina","2022-07-16",4152,0.00090
"Bosnia and Herzegovina","2022-07-17",3952,0.00090
"Bosnia and Herzegovina","2022-07-18",3862,0.00090
"Bosnia and Herzegovina","2022-07-19",3824,0.00080
"Bosnia and Herzegovina","2022-07-20",3748,0.00080
"Bosnia and Herzegovina","2022-07-21",3682,0.00080
"Bosnia and Herzegovina","2022-07-22",3688,0.00080
"Bosnia and Herzegovina","2022-07-23",3688,0.00080
"Bosnia and Herzegovina","2022-07-24",3486,0.00080
"Bosnia and Herzegovina","2022-07-25",3406,0.00080
"Bosnia and Herzegovina","2022-07-26",3312,0.00070
"Bosnia and Herzegovina","2022-07-27",3216,0.00070
"Bosnia and Herzegovina","2022-07-28",3082,0.00070
"Bosnia and Herzegovina","2022-07-29",3086,0.00070
"Bosnia and Herzegovina","2022-07-30",3086,0.00070
"Bosnia and Herzegovina","2022-07-31",2812,0.00060
"Bosnia and Herzegovina","2022-08-01",2728,0.00060
"Bosnia and Herzegovina","2022-08-02",2626,0.00060
"Bosnia and Herzegovina","2022-08-03",2560,0.00060
"Bosnia and Herzegovina","2022-08-04",2432,0.00050
"Bosnia and Herzegovina","2022-08-05",2460,0.00050
"Bosnia and Herzegovina","2022-08-06",2460,0.00050
"Bosnia and Herzegovina","2022-08-07",2204,0.00050
"Bosnia and Herzegovina","2022-08-08",2134,0.00050
"Bosnia and Herzegovina","2022-08-09",2066,0.00050
"Bosnia and Herzegovina","2022-08-10",1990,0.00040
"Bosnia and Herzegovina","2022-08-11",1910,0.00040
"Bosnia and Herzegovina","2022-08-12",1916,0.00040
"Bosnia and Herzegovina","2022-08-13",1916,0.00040
"Bosnia and Herzegovina","2022-08-14",1692,0.00040
"Bosnia and Herzegovina","2022-08-15",1658,0.00040
"Bosnia and Herzegovina","2022-08-16",1606,0.00040
"Bosnia and Herzegovina","2022-08-17",1478,0.00030
"Bosnia and Herzegovina","2022-08-18",1420,0.00030
"Bosnia and Herzegovina","2022-08-19",1434,0.00030
"Bosnia and Herzegovina","2022-08-20",1434,0.00030
"Bosnia and Herzegovina","2022-08-21",1306,0.00030
"Bosnia and Herzegovina","2022-08-22",1268,0.00030
"Bosnia and Herzegovina","2022-08-23",1248,0.00030
"Bosnia and Herzegovina","2022-08-24",1240,0.00030
"Bosnia and Herzegovina","2022-08-25",1220,0.00030
"Bosnia and Herzegovina","2022-08-26",1230,0.00030
"Bosnia and Herzegovina","2022-08-27",1230,0.00030
"Bosnia and Herzegovina","2022-08-28",1134,0.00030
"Bosnia and Herzegovina","2022-08-29",1164,0.00030
"Bosnia and Herzegovina","2022-08-30",1180,0.00030
"Bosnia and Herzegovina","2022-08-31",1182,0.00030
"Bosnia and Herzegovina","2022-09-01",1174,0.00030
"Bosnia and Herzegovina","2022-09-02",1156,0.00030
"Bosnia and Herzegovina","2022-09-03",1114,0.00020
"Bosnia and Herzegovina","2022-09-04",1086,0.00020
"Bosnia and Herzegovina","2022-09-05",1110,0.00020
"Bosnia and Herzegovina","2022-09-06",1110,0.00020
"Bosnia and Herzegovina","2022-09-07",1022,0.00020
"Bosnia and Herzegovina","2022-09-08",992,0.00020
"Bosnia and Herzegovina","2022-09-09",982,0.00020
"Bosnia and Herzegovina","2022-09-10",960,0.00020
"Bosnia and Herzegovina","2022-09-11",952,0.00020
"Bosnia and Herzegovina","2022-09-12",972,0.00020
"Bosnia and Herzegovina","2022-09-13",976,0.00020
"Bosnia and Herzegovina","2022-09-14",938,0.00020
"Bosnia and Herzegovina","2022-09-15",930,0.00020
"Bosnia and Herzegovina","2022-09-16",914,0.00020
"Bosnia and Herzegovina","2022-09-17",894,0.00020
"Bosnia and Herzegovina","2022-09-18",888,0.00020
"Bosnia and Herzegovina","2022-09-19",888,0.00020
"Bosnia and Herzegovina","2022-09-20",900,0.00020
"Bosnia and Herzegovina","2022-09-21",878,0.00020
"Bosnia and Herzegovina","2022-09-22",862,0.00020
"Bosnia and Herzegovina","2022-09-23",856,0.00020
"Bosnia and Herzegovina","2022-09-24",848,0.00020
"Bosnia and Herzegovina","2022-09-25",834,0.00020
"Bosnia and Herzegovina","2022-09-26",858,0.00020
"Bosnia and Herzegovina","2022-09-27",858,0.00020
"Bosnia and Herzegovina","2022-09-28",858,0.00020
"Bosnia and Herzegovina","2022-09-29",856,0.00020
"Bosnia and Herzegovina","2022-09-30",854,0.00020
"Bosnia and Herzegovina","2022-10-01",838,0.00020
"Bosnia and Herzegovina","2022-10-02",838,0.00020
"Bosnia and Herzegovina","2022-10-03",840,0.00020
"Bosnia and Herzegovina","2022-10-04",828,0.00020
"Bosnia and Herzegovina","2022-10-05",822,0.00020
"Bosnia and Herzegovina","2022-10-06",844,0.00020
"Bosnia and Herzegovina","2022-10-07",846,0.00020
"Bosnia and Herzegovina","2022-10-08",838,0.00020
"Bosnia and Herzegovina","2022-10-09",838,0.00020
"Bosnia and Herzegovina","2022-10-10",844,0.00020
"Bosnia and Herzegovina","2022-10-11",830,0.00020
"Bosnia and Herzegovina","2022-10-12",828,0.00020
"Bosnia and Herzegovina","2022-10-13",824,0.00020
"Bosnia and Herzegovina","2022-10-14",816,0.00020
"Bosnia and Herzegovina","2022-10-15",814,0.00020
"Bosnia and Herzegovina","2022-10-16",814,0.00020
"Bosnia and Herzegovina","2022-10-17",822,0.00020
"Bosnia and Herzegovina","2022-10-18",822,0.00020
"Bosnia and Herzegovina","2022-10-19",818,0.00020
"Bosnia and Herzegovina","2022-10-20",822,0.00020
"Bosnia and Herzegovina","2022-10-21",824,0.00020
"Bosnia and Herzegovina","2022-10-22",818,0.00020
"Bosnia and Herzegovina","2022-10-23",818,0.00020
"Bosnia and Herzegovina","2022-10-24",820,0.00020
"Bosnia and Herzegovina","2022-10-25",810,0.00020
"Bosnia and Herzegovina","2022-10-26",810,0.00020
"Bosnia and Herzegovina","2022-10-27",810,0.00020
"Bosnia and Herzegovina","2022-10-28",810,0.00020
"Bosnia and Herzegovina","2022-10-29",808,0.00020
"Bosnia and Herzegovina","2022-10-30",808,0.00020
"Bosnia and Herzegovina","2022-10-31",818,0.00020
"Bosnia and Herzegovina","2022-11-01",820,0.00020
"Bosnia and Herzegovina","2022-11-02",824,0.00020
"Bosnia and Herzegovina","2022-11-03",828,0.00020
"Bosnia and Herzegovina","2022-11-04",824,0.00020
"Bosnia and Herzegovina","2022-11-05",824,0.00020
"Bosnia and Herzegovina","2022-11-06",824,0.00020
"Bosnia and Herzegovina","2022-11-07",828,0.00020
"Bosnia and Herzegovina","2022-11-08",828,0.00020
"Bosnia and Herzegovina","2022-11-09",830,0.00020
"Bosnia and Herzegovina","2022-11-10",822,0.00020
"Bosnia and Herzegovina","2022-11-11",818,0.00020
"Bosnia and Herzegovina","2022-11-12",818,0.00020
"Bosnia and Herzegovina","2022-11-13",812,0.00020
"Bosnia and Herzegovina","2022-11-14",818,0.00020
"Bosnia and Herzegovina","2022-11-15",820,0.00020
"Bosnia and Herzegovina","2022-11-16",816,0.00020
"Bosnia and Herzegovina","2022-11-17",814,0.00020
"Bosnia and Herzegovina","2022-11-18",814,0.00020
"Bosnia and Herzegovina","2022-11-19",814,0.00020
"Bosnia and Herzegovina","2022-11-20",814,0.00020
"Bosnia and Herzegovina","2022-11-21",820,0.00020
"Bosnia and Herzegovina","2022-11-22",822,0.00020
"Bosnia and Herzegovina","2022-11-23",826,0.00020
"Bosnia and Herzegovina","2022-11-24",826,0.00020
"Bosnia and Herzegovina","2022-11-25",828,0.00020
"Bosnia and Herzegovina","2022-11-26",826,0.00020
"Bosnia and Herzegovina","2022-11-27",826,0.00020
"Bosnia and Herzegovina","2022-11-28",828,0.00020
"Bosnia and Herzegovina","2022-11-29",830,0.00020
"Bosnia and Herzegovina","2022-11-30",830,0.00020
"Bosnia and Herzegovina","2022-12-01",828,0.00020
"Bosnia and Herzegovina","2022-12-02",830,0.00020
"Bosnia and Herzegovina","2022-12-03",830,0.00020
"Bosnia and Herzegovina","2022-12-04",830,0.00020
"Bosnia and Herzegovina","2022-12-05",834,0.00020
"Bosnia and Herzegovina","2022-12-06",832,0.00020
"Bosnia and Herzegovina","2022-12-07",834,0.00020
"Bosnia and Herzegovina","2022-12-08",842,0.00020
"Bosnia and Herzegovina","2022-12-09",840,0.00020
"Bosnia and Herzegovina","2022-12-10",838,0.00020
"Bosnia and Herzegovina","2022-12-11",838,0.00020
"Bosnia and Herzegovina","2022-12-12",844,0.00020
"Bosnia and Herzegovina","2022-12-13",848,0.00020
"Bosnia and Herzegovina","2022-12-14",844,0.00020
"Bosnia and Herzegovina","2022-12-15",842,0.00020
"Bosnia and Herzegovina","2022-12-16",844,0.00020
"Bosnia and Herzegovina","2022-12-17",844,0.00020
"Bosnia and Herzegovina","2022-12-18",844,0.00020
"Bosnia and Herzegovina","2022-12-19",846,0.00020
"Bosnia and Herzegovina","2022-12-20",844,0.00020
"Bosnia and Herzegovina","2022-12-21",846,0.00020
"Bosnia and Herzegovina","2022-12-22",846,0.00020
"Bosnia and Herzegovina","2022-12-23",844,0.00020
"Bosnia and Herzegovina","2022-12-24",844,0.00020
"Bosnia and Herzegovina","2022-12-25",844,0.00020
"Bosnia and Herzegovina","2022-12-26",848,0.00020
"Bosnia and Herzegovina","2022-12-27",842,0.00020
"Bosnia and Herzegovina","2022-12-28",842,0.00020
"Bosnia and Herzegovina","2022-12-29",842,0.00020
"Bosnia and Herzegovina","2022-12-30",842,0.00020
"Bosnia and Herzegovina","2022-12-31",842,0.00020
"Bosnia and Herzegovina","2023-01-01",842,0.00020
"Bosnia and Herzegovina","2023-01-02",842,0.00020
"Bosnia and Herzegovina","2023-01-03",846,0.00020
"Bosnia and Herzegovina","2023-01-04",846,0.00020
"Bosnia and Herzegovina","2023-01-05",852,0.00020
"Bosnia and Herzegovina","2023-01-06",852,0.00020
"Bosnia and Herzegovina","2023-01-07",850,0.00020
"Bosnia and Herzegovina","2023-01-08",850,0.00020
"Bosnia and Herzegovina","2023-01-09",852,0.00020
"Bosnia and Herzegovina","2023-01-10",860,0.00020
"Bosnia and Herzegovina","2023-01-11",858,0.00020
"Bosnia and Herzegovina","2023-01-12",862,0.00020
"Bosnia and Herzegovina","2023-01-13",858,0.00020
"Bosnia and Herzegovina","2023-01-14",854,0.00020
"Bosnia and Herzegovina","2023-01-15",848,0.00020
"Bosnia and Herzegovina","2023-01-16",852,0.00020
"Bosnia and Herzegovina","2023-01-17",852,0.00020
"Bosnia and Herzegovina","2023-01-18",850,0.00020
"Bosnia and Herzegovina","2023-01-19",846,0.00020
"Bosnia and Herzegovina","2023-01-20",846,0.00020
"Bosnia and Herzegovina","2023-01-21",846,0.00020
"Bosnia and Herzegovina","2023-01-22",840,0.00020
"Bosnia and Herzegovina","2023-01-23",840,0.00020
"Bosnia and Herzegovina","2023-01-24",840,0.00020
"Bosnia and Herzegovina","2023-01-25",822,0.00020
"Bosnia and Herzegovina","2023-01-26",818,0.00020
"Bosnia and Herzegovina","2023-01-27",798,0.00020
"Bosnia and Herzegovina","2023-01-28",804,0.00020
"Bosnia and Herzegovina","2023-01-29",800,0.00020
"Bosnia and Herzegovina","2023-01-30",802,0.00020
"Bosnia and Herzegovina","2023-01-31",804,0.00020
"Bosnia and Herzegovina","2023-02-01",790,0.00020
"Bosnia and Herzegovina","2023-02-02",780,0.00020
"Bosnia and Herzegovina","2023-02-03",752,0.00020
"Bosnia and Herzegovina","2023-02-04",742,0.00020
"Bosnia and Herzegovina","2023-02-05",714,0.00020
"Bosnia and Herzegovina","2023-02-06",714,0.00020
"Bosnia and Herzegovina","2023-02-07",716,0.00020
"Bosnia and Herzegovina","2023-02-08",674,0.00010
"Bosnia and Herzegovina","2023-02-09",662,0.00010
"Bosnia and Herzegovina","2023-02-10",656,0.00010
"Bosnia and Herzegovina","2023-02-11",644,0.00010
"Bosnia and Herzegovina","2023-02-12",638,0.00010
"Bosnia and Herzegovina","2023-02-13",638,0.00010
"Bosnia and Herzegovina","2023-02-14",646,0.00010
"Bosnia and Herzegovina","2023-02-15",620,0.00010
"Bosnia and Herzegovina","2023-02-16",604,0.00010
"Bosnia and Herzegovina","2023-02-17",592,0.00010
"Bosnia and Herzegovina","2023-02-18",588,0.00010
"Bosnia and Herzegovina","2023-02-19",574,0.00010
"Bosnia and Herzegovina","2023-02-20",574,0.00010
"Bosnia and Herzegovina","2023-02-21",574,0.00010
"Bosnia and Herzegovina","2023-02-22",564,0.00010
"Bosnia and Herzegovina","2023-02-23",548,0.00010
"Bosnia and Herzegovina","2023-02-24",532,0.00010
"Bosnia and Herzegovina","2023-02-25",514,0.00010
"Bosnia and Herzegovina","2023-02-26",504,0.00010
"Bosnia and Herzegovina","2023-02-27",504,0.00010
"Bosnia and Herzegovina","2023-02-28",504,0.00010
"Bosnia and Herzegovina","2023-03-01",444,0.00010
"Bosnia and Herzegovina","2023-03-02",434,0.00010
"Bosnia and Herzegovina","2023-03-03",434,0.00010
"Bosnia and Herzegovina","2023-03-04",434,0.00010
"Bosnia and Herzegovina","2023-03-05",410,0.00010
"Bosnia and Herzegovina","2023-03-06",410,0.00010
"Bosnia and Herzegovina","2023-03-07",386,0.00010
"Bosnia and Herzegovina","2023-03-08",388,0.00010
"Bosnia and Herzegovina","2023-03-09",380,0.00010
