"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-04 00:00:00",138005,2202,0,1.07294565695034,0.410396716826265,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-05 00:00:00",139354,2204,0,0.977500815187855,0.0908265213442325,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-06 00:00:00",140477,2225,0,0.805861331572829,0.952813067150635,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-07 00:00:00",141729,2254,0,0.891249101276365,1.30337078651685,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-08 00:00:00",143404,2284,0,1.18183293468521,1.33096716947649,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-09 00:00:00",145513,2409,0,1.4706702741904,5.47285464098074,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-10 00:00:00",150213,2436,0,3.22995196305485,1.12079701120797,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-11 00:00:00",150493,2437,0,0.186401975860944,0.0410509031198686,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-12 00:00:00",150759,2437,0,0.176752407088702,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-13 00:00:00",151103,2437,0,0.228178748864081,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-14 00:00:00",155678,2542,0,3.02773604759667,4.30857611817809,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-15 00:00:00",157637,2474,0,1.25836662855381,-2.6750590086546,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-16 00:00:00",160027,2492,0,1.51614151499965,0.727566693613581,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-17 00:00:00",162266,2595,0,1.39913889531142,4.13322632423756,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-18 00:00:00",164151,2609,0,1.16167280884474,0.539499036608863,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-19 00:00:00",165680,2617,0,0.931459448922029,0.306630893062476,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-20 00:00:00",167257,2643,0,0.951834862385321,0.993504012227742,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-21 00:00:00",168791,2670,0,0.917151449565638,1.02156640181612,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-22 00:00:00",170873,2686,0,1.2334780882867,0.599250936329588,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-23 00:00:00",173034,2718,0,1.26468195677491,1.19136262099777,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-24 00:00:00",175732,2827,0,1.55923113376562,4.0103016924209,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-25 00:00:00",177752,2839,0,1.14947761363895,0.424478245489919,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-26 00:00:00",179621,2835,0,1.05146496241955,-0.140894681225784,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-27 00:00:00",181494,2874,0,1.04275112598193,1.37566137566138,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-28 00:00:00",183955,2903,0,1.35596769039197,1.00904662491301,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-29 00:00:00",184675,2910,0,0.391400070669457,0.241129865656218,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-30 00:00:00",190249,2961,0,3.01827534858535,1.75257731958763,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-10-31 00:00:00",193152,3055,0,1.5258950112747,3.17460317460317,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-01 00:00:00",195735,3056,0,1.33728876739563,0.0327332242225859,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-02 00:00:00",198802,3061,0,1.56691445066033,0.163612565445026,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-03 00:00:00",201296,3095,0,1.25451454210722,1.11074812152891,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-04 00:00:00",204353,3119,0,1.51865908910262,0.775444264943457,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-05 00:00:00",208458,3137,0,2.00877892666122,0.577108047451106,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-06 00:00:00",213061,3161,0,2.20811866179278,0.765062161300606,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-07 00:00:00",217726,3182,0,2.18951380121186,0.664346725719709,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-08 00:00:00",221745,3185,0,1.84589805535398,0.0942803268384664,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-09 00:00:00",225315,3185,0,1.60995738348103,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-10 00:00:00",230139,3323,0,2.14100259636509,4.33281004709576,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-11 00:00:00",234519,3347,0,1.903197632735,0.72223894071622,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-12 00:00:00",240030,3370,0,2.34991621147967,0.687182551538691,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-13 00:00:00",244877,3391,0,2.01933091696871,0.623145400593472,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-14 00:00:00",254411,3406,0,3.89338320871295,0.442347390150398,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-15 00:00:00",255260,3409,0,0.333711985723888,0.0880798590722255,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-16 00:00:00",259949,3424,0,1.83695056021312,0.440011733646231,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-17 00:00:00",265904,3488,0,2.29083397127898,1.86915887850467,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-18 00:00:00",270868,3510,0,1.86683915999759,0.630733944954128,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-19 00:00:00",275806,3542,0,1.82302819085311,0.911680911680912,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-20 00:00:00",280857,3580,0,1.83135972386388,1.07284020327499,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-21 00:00:00",285862,3597,0,1.78204566736809,0.474860335195531,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-22 00:00:00",290197,3601,0,1.51646598708468,0.111203780928552,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-23 00:00:00",294194,3609,0,1.37734022060876,0.222160510969175,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-24 00:00:00",298606,3793,0,1.49969068029939,5.09836519811582,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-25 00:00:00",303596,3831,0,1.67109837042792,1.00184550487741,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-26 00:00:00",308081,3864,0,1.47729219093796,0.861393891934221,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-27 00:00:00",311520,3865,0,1.11626487839237,0.025879917184265,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-28 00:00:00",314184,3873,0,0.855161787365177,0.206985769728331,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-29 00:00:00",317567,3879,0,1.07675756881318,0.154918667699458,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-11-30 00:00:00",321958,3890,0,1.38270034354955,0.283578241814901,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-01 00:00:00",325759,4055,0,1.18058877244858,4.24164524421594,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-02 00:00:00",329267,4106,0,1.0768697104301,1.2577065351418,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-03 00:00:00",334224,4170,0,1.505465169604,1.55869459327813,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-04 00:00:00",339049,4245,0,1.44364258700752,1.79856115107914,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-05 00:00:00",344367,4305,0,1.56850484738194,1.41342756183746,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-06 00:00:00",348317,4313,0,1.14703209076363,0.185830429732869,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-07 00:00:00",351752,4318,0,0.98617064340816,0.115928587989798,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-08 00:00:00",355713,4459,0,1.12607746366758,3.26540064844836,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-09 00:00:00",359397,4499,0,1.03566639397492,0.897062121551918,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-10 00:00:00",364374,4573,0,1.38481957278441,1.64480995776839,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-11 00:00:00",366833,4580,0,0.67485605449346,0.153072381368904,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-12 00:00:00",374633,4631,0,2.12630815657261,1.11353711790393,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-13 00:00:00",377820,4638,0,0.850699217634325,0.151155258043619,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-14 00:00:00",381470,4642,0,0.966068498226669,0.086244070720138,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-15 00:00:00",385240,4866,0,0.98828217159934,4.8255062473072,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-16 00:00:00",389118,4929,0,1.00664520818191,1.29469790382244,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-17 00:00:00",393536,4980,0,1.13538823698724,1.03469263542301,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-18 00:00:00",398000,5009,0,1.13433078549358,0.582329317269076,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-19 00:00:00",401345,5077,0,0.840452261306533,1.35755639848273,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-20 00:00:00",404014,5105,0,0.665013890792211,0.551506795351586,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-21 00:00:00",407876,5117,0,0.95590746855307,0.235063663075416,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-22 00:00:00",410960,5330,0,0.756112151732389,4.16259527066641,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-23 00:00:00",414769,5435,0,0.92685419505548,1.96998123827392,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-24 00:00:00",418383,5480,0,0.871328377964602,0.827966881324747,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-25 00:00:00",420263,5489,0,0.449349041428547,0.164233576642336,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-26 00:00:00",422423,5500,0,0.513963875002082,0.200400801603206,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-27 00:00:00",424218,5501,0,0.42492951378121,0.0181818181818182,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-28 00:00:00",426639,5507,0,0.570697141564007,0.109071077985821,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-29 00:00:00",431137,5608,0,1.05428711393004,1.8340294171055,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-30 00:00:00",435420,5694,0,0.993419725052594,1.53352353780314,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2020-12-31 00:00:00",440756,5724,0,1.22548344127509,0.526870389884089,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-01 00:00:00",445019,5747,0,0.967201807802957,0.401816911250874,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-02 00:00:00",448387,5751,0,0.756821618852229,0.0696015312336871,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-03 00:00:00",451605,5770,0,0.717683608133153,0.33037732568249,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-04 00:00:00",454015,5772,0,0.533652196056288,0.0346620450606586,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-05 00:00:00",458230,5987,0,0.928383423455172,3.72487872487872,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-06 00:00:00",462063,6022,0,0.836479497195731,0.584599966594288,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-07 00:00:00",467936,6094,0,1.2710387977397,1.19561607439389,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-08 00:00:00",473282,6131,0,1.14246392669083,0.607154578273712,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-09 00:00:00",477617,6173,0,0.915944405238315,0.685043222965259,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-10 00:00:00",480558,6180,0,0.615765351735805,0.113397051676656,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-11 00:00:00",483211,6184,0,0.552066555962027,0.0647249190938511,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-12 00:00:00",486456,6383,0,0.671549281783734,3.21798188874515,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-13 00:00:00",489319,6411,0,0.588542437548309,0.438665204449318,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-14 00:00:00",492899,6457,0,0.731629059979277,0.717516768054906,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-15 00:00:00",497037,6492,0,0.839522904286679,0.542047390428992,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-16 00:00:00",499866,6523,0,0.569172918716313,0.47751078250154,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-17 00:00:00",502063,6526,0,0.439517790767926,0.0459911083857121,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-18 00:00:00",503740,6530,0,0.334021825946146,0.0612932883849218,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-19 00:00:00",506104,6543,0,0.469289712947155,0.199081163859112,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-20 00:00:00",508632,6742,0,0.499502078624156,3.04141830964389,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-21 00:00:00",511631,6778,0,0.589620786737759,0.533966182141798,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-22 00:00:00",514216,6823,0,0.505246945552556,0.663912658601357,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-23 00:00:00",516474,6841,0,0.439115080044184,0.263813571742635,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-24 00:00:00",518742,6848,0,0.439131495486704,0.102324221605029,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-25 00:00:00",520479,6855,0,0.334848537423228,0.102219626168224,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-26 00:00:00",522677,6984,0,0.422303301381996,1.88183807439825,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-27 00:00:00",524857,7018,0,0.417083590821865,0.486827033218786,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-28 00:00:00",527523,7041,0,0.507947879136603,0.327728697634654,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-29 00:00:00",530002,7055,0,0.469932116703916,0.198835392699901,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-30 00:00:00",531550,7070,0,0.292074369530681,0.212615166548547,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-01-31 00:00:00",532747,7071,0,0.225190480669739,0.0141442715700141,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-01 00:00:00",534394,7074,0,0.309152374391597,0.0424268137462877,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-02 00:00:00",536176,7340,0,0.333461827789983,3.76024879841674,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-03 00:00:00",537804,7415,0,0.303631643340993,1.02179836512262,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-04 00:00:00",540007,7441,0,0.409628786695525,0.350640593391773,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-05 00:00:00",542198,7455,0,0.405735481206725,0.188146754468485,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-06 00:00:00",543392,7472,0,0.220214755495225,0.2280348759222,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-07 00:00:00",544197,7474,0,0.148143513338437,0.0267665952890792,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-08 00:00:00",545150,7475,0,0.175120406764462,0.0133797163500134,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-09 00:00:00",546253,7485,0,0.202329634045676,0.133779264214047,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-10 00:00:00",547692,7496,0,0.263431047518275,0.146960587842351,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-11 00:00:00",549076,7721,0,0.252696771177961,3.00160085378869,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-12 00:00:00",550158,7752,0,0.197058330722887,0.401502396062686,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-13 00:00:00",550972,7780,0,0.147957495846648,0.361197110423117,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-14 00:00:00",551526,7782,0,0.100549574207038,0.025706940874036,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-15 00:00:00",552180,7783,0,0.118580085073052,0.0128501670521717,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-16 00:00:00",552960,7787,0,0.141258285341736,0.0513940639856097,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-17 00:00:00",553915,7821,0,0.172706886574074,0.436625144471555,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-18 00:00:00",554986,7997,0,0.193350965400829,2.25035161744022,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-19 00:00:00",555909,8048,0,0.166310501526165,0.637739152182068,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-20 00:00:00",556700,8059,0,0.142289475435728,0.136679920477137,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-21 00:00:00",557278,8059,0,0.103826118196515,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-22 00:00:00",558218,8062,0,0.16867703372464,0.0372254622161559,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-23 00:00:00",559438,8206,0,0.218552608479125,1.78615728107169,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-24 00:00:00",560327,8223,0,0.158909477010857,0.207165488666829,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-25 00:00:00",561281,8255,0,0.170257724507297,0.389152377477806,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-26 00:00:00",561987,8270,0,0.125783698361427,0.181708055723804,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-27 00:00:00",562624,8282,0,0.113347817654145,0.145102781136638,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-02-28 00:00:00",562920,8281,0,0.0526106245023319,-0.0120743781695243,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-01 00:00:00",563489,8283,0,0.101080082427343,0.0241516725033209,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-02 00:00:00",564139,8298,0,0.115352739805036,0.181093806591815,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-03 00:00:00",564834,8482,0,0.123196588074925,2.2174017835623,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-04 00:00:00",565588,8488,0,0.133490547665332,0.0707380334826692,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-05 00:00:00",566213,8504,0,0.110504466148504,0.188501413760603,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-06 00:00:00",566841,8512,0,0.11091232451392,0.0940733772342427,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-07 00:00:00",567217,8514,0,0.0663325341674297,0.0234962406015038,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-08 00:00:00",567734,8516,0,0.0911467745148682,0.0234907211651398,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-09 00:00:00",568406,8625,0,0.118365290787587,1.27994363550963,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-10 00:00:00",568441,8637,0,0.00615757046899575,0.139130434782609,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-11 00:00:00",568918,8647,0,0.0839137219166105,0.115780942456872,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-12 00:00:00",569758,8655,0,0.147648694539459,0.0925176361743957,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-13 00:00:00",570508,8660,0,0.131634834438481,0.0577700751010976,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-14 00:00:00",571005,8660,0,0.0871153428172786,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-15 00:00:00",571405,8661,0,0.0700519259901402,0.0115473441108545,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-16 00:00:00",572074,8694,0,0.117079829542969,0.381018358157257,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-17 00:00:00",572844,8702,0,0.134597971591088,0.0920174833218311,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-18 00:00:00",573559,8708,0,0.124815831186152,0.0689496667432774,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-19 00:00:00",574201,8709,0,0.111932686959842,0.0114836931557189,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-20 00:00:00",574847,8713,0,0.112504157951658,0.0459294982202319,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-21 00:00:00",575253,8718,0,0.0706274887056904,0.0573855158957879,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-22 00:00:00",575562,8719,0,0.0537154956167113,0.0114705207616426,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-23 00:00:00",576071,8773,0,0.0884353032340564,0.61933707994036,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-24 00:00:00",576914,8785,0,0.146336128706357,0.136783312435883,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-25 00:00:00",578148,8788,0,0.213896698641392,0.0341491178144565,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-26 00:00:00",579058,8792,0,0.157399143471914,0.0455166135639508,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-27 00:00:00",579654,8796,0,0.102925786363369,0.0454959053685168,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-28 00:00:00",580080,8796,0,0.0734921177116004,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-29 00:00:00",580417,8797,0,0.0580954351123983,0.011368804001819,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-30 00:00:00",580980,8848,0,0.0969992264182476,0.579743094236672,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-03-31 00:00:00",581680,8853,0,0.12048607525216,0.0565099457504521,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-01 00:00:00",582380,8859,0,0.120341081006739,0.0677736360555744,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-02 00:00:00",583131,8861,0,0.128953604175968,0.0225759115024269,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-03 00:00:00",583691,8866,0,0.09603330983947,0.0564270398374901,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-04 00:00:00",584228,8866,0,0.0920007332646897,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-05 00:00:00",584555,8867,0,0.055971298876466,0.0112790435371081,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-06 00:00:00",585131,8876,0,0.0985364935720334,0.101499943611142,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-07 00:00:00",585906,8878,0,0.132448972965028,0.0225326723749437,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-08 00:00:00",586698,8879,0,0.135175267022355,0.0112637981527371,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-09 00:00:00",587476,8878,0,0.13260655396814,-0.0112625295641401,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-10 00:00:00",588146,8884,0,0.114047212141432,0.0675827889164226,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-11 00:00:00",588626,8885,0,0.0816123887606139,0.0112561909049977,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-12 00:00:00",588962,8887,0,0.0570820860784267,0.0225098480585256,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-13 00:00:00",589626,8970,0,0.112740720114371,0.93394846404861,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-14 00:00:00",590452,8995,0,0.140088802054184,0.278706800445931,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-15 00:00:00",591207,9000,0,0.127868141694837,0.0555864369093941,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-16 00:00:00",592054,9005,0,0.143266233315911,0.0555555555555556,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-17 00:00:00",583562,9009,0,-1.43432862542944,0.0444197667962243,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-18 00:00:00",583941,9009,0,0.0649459697512861,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-19 00:00:00",584326,9010,0,0.0659313184037428,0.0111000111000111,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-20 00:00:00",584983,9049,0,0.112437235378881,0.432852386237514,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-21 00:00:00",585701,9056,0,0.122738609498054,0.0773566139904962,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-22 00:00:00",586510,9064,0,0.138125084300693,0.088339222614841,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-23 00:00:00",587348,9065,0,0.142879064295579,0.0110326566637246,0
