"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-01",  510.86,   15.00,    0.00, 2281.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-02",  503.71,   15.00,    0.00, 1716.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-03",  498.57,   14.29,    0.00, 1185.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-04",  518.43,   13.43,    0.00, 1205.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-05",  522.00,   13.14,    0.00, 9923.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-06",  577.14,   10.00,    0.00, 9839.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-07",  578.71,   11.71,    0.00, 9980.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-08",  561.86,   13.57,    0.00, 9963.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-09",  589.00,   11.57,    0.00, 9990.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-10",  638.71,   12.14,    0.00,10040.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-11",  634.86,   12.57,    0.00,10036.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-12",  646.43,   12.57,    0.00,  646.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-13",  609.00,   12.57,    0.00,  748.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-14",  653.71,   12.71,    0.00,  653.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-15",  760.00,   11.14,    0.00,  760.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-16",  796.29,   11.43,    0.00, 4351.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-17",  766.86,   10.71,    0.00, 4322.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-18",  724.86,   10.00,    0.00, 4280.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-19",  766.29,   10.00,    0.00, 4321.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-20",  768.71,   12.43,    0.00, 4324.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-21",  758.00,   11.86,    0.00, 4313.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-22",  706.00,   11.29,    0.00, 4261.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-23",  660.14,   11.14,    0.00,  660.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-24",  726.00,   12.00,    0.00,  726.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-25",  726.00,   12.00,    0.00,  726.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-26",  738.71,   13.14,    0.00,  738.71,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-27",  756.43,   11.57,    0.00,  756.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-28",  784.86,   11.29,    0.00, 5705.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-29",  786.57,   11.29,    0.00,11460.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-30",  780.00,   12.86,    0.00,11454.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-31",  724.57,   11.29,    0.00,11398.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-01",  773.14,   13.29,    0.00,11447.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-02",  728.86,   12.14,    0.00,16109.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-03",  698.86,   14.43,    0.00,16079.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-04",  665.43,   13.57,    0.00,11125.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-05",  757.14,   13.57,    0.00, 5463.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-06",  788.29,   13.00,    0.00, 5494.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-07",  817.86,   14.14,    0.00, 5524.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-08",  884.14,   13.57,    0.00, 5590.43,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-09",  905.71,   13.57,    0.00,  832.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-10",  947.00,   13.71,    0.00,  740.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-11", 1017.00,   14.29,    0.00,  630.57,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-12",  968.29,   15.57,    0.00,  400.29,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-13", 1016.57,   14.29,    0.00,  262.14,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-14", 1065.00,   15.29,    0.00,  114.86,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-15", 1088.57,   14.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-16", 1099.00,   14.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-17", 1095.00,   14.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-18", 1143.14,   14.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-19", 1160.86,   15.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-20", 1208.43,   17.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-21", 1294.43,   16.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-22", 1267.29,   19.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-23", 1283.00,   18.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-24", 1248.71,   21.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-25", 1177.14,   20.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-26", 1227.29,   20.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-27", 1136.86,   18.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-28", 1077.00,   17.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-29", 1229.29,   18.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-30", 1341.57,   18.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-01", 1409.57,   15.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-02", 1604.57,   15.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-03", 1664.86,   16.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-04", 1875.57,   21.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-05", 1931.14,   24.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-06", 1878.00,   22.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-07", 1846.29,   22.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-08", 1930.71,   25.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-09", 1972.00,   27.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-10", 1988.43,   29.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-11", 1966.57,   29.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-12", 2069.86,   33.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-13", 2073.71,   34.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-14", 2128.71,   34.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-15", 2196.29,   33.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-16", 2138.71,   36.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-17", 2135.57,   33.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-18", 2161.29,   32.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-19", 2023.43,   30.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-20", 2126.57,   30.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-21", 2057.86,   29.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-22", 2055.86,   34.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-23", 2097.43,   34.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-24", 2106.71,   33.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-25", 1966.71,   29.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-26", 1844.57,   25.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-27", 1722.14,   28.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-28", 1798.43,   31.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-29", 1763.00,   32.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-30", 1818.57,   30.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-31", 1880.00,   33.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-01", 2029.71,   36.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-02", 2179.14,   39.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-03", 2239.00,   37.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-04", 2226.86,   35.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-05", 2201.71,   36.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-06", 2168.57,   38.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-07", 1774.86,   32.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-08", 2182.71,   40.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-09", 2370.14,   43.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-10", 2431.57,   42.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-11", 2376.00,   43.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-12", 2359.00,   44.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-13", 2237.71,   43.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-14", 2516.00,   49.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-15", 2074.86,   44.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-16", 2000.14,   47.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-17", 1913.29,   50.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-18", 1946.14,   48.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-19", 1881.14,   41.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-20", 1846.86,   46.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-21", 1895.71,   44.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-22", 1854.00,   43.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-23", 1736.29,   38.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-24", 1677.71,   35.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-25", 1602.00,   36.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-26", 1639.00,   39.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-27", 1692.14,   39.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-28", 1622.71,   39.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-29", 1642.14,   38.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-30", 1595.29,   38.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-31", 1540.29,   39.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-01", 1508.57,   39.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-02", 1419.00,   40.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-03", 1235.71,   34.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-04", 1150.86,   33.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-05", 1011.43,   34.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-06",  941.14,   35.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-07",  953.86,   32.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-08",  943.86,   30.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-09",  919.71,   30.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-10",  918.71,   29.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-11",  876.00,   29.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-12",  843.71,   29.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-13",  795.00,   27.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-14",  822.57,   27.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-15",  809.57,   27.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-16",  820.71,   22.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-17",  806.43,   22.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-18",  695.43,   20.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-19",  606.29,   15.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-20",  557.00,   13.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-21",  456.57,   13.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-22",  413.43,   12.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-23",  358.29,   10.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-24",  356.14,   11.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-25",  468.43,   11.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-26",  521.43,   14.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-27",  549.86,   16.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-28",  594.71,   18.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-01",  588.57,   18.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-02",  581.86,   21.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-03",  540.57,   19.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-04",  477.57,   21.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-05",  457.57,   20.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-06",  461.43,   19.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-07",  398.00,   18.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-08",  379.57,   18.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-09",  387.57,   15.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-10",  395.71,   14.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-11",  424.29,   14.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-12",  448.86,   14.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-13",  465.14,   13.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-14",  457.00,   13.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-15",  461.43,   13.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-16",  463.14,   13.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-17",  451.00,   13.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-18",  400.00,   10.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-19",  347.00,    8.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-20",  300.00,    8.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-21",  293.86,    7.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-22",  293.00,    7.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-23",  284.00,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-24",  289.00,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-25",  288.29,    7.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-26",  270.57,    7.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-27",  249.00,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-28",  254.14,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-29",  251.86,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-30",  231.43,    5.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-31",  217.29,    7.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-01",  210.71,    8.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-02",  213.00,    7.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-03",  224.43,    7.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-04",  210.29,    7.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-05",  209.00,    7.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-06",  211.86,    8.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-07",  209.29,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-08",  204.86,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-09",  199.00,    5.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-10",  191.57,    5.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-11",  194.43,    5.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-12",  194.43,    5.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-13",  213.57,    6.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-14",  214.29,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-15",  238.57,    6.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-16",  234.71,    7.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-17",  242.43,    8.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-18",  248.14,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-19",  243.43,    8.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-20",  249.86,    6.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-21",  243.86,    5.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-22",  230.86,    6.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-23",  230.29,    5.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-24",  188.57,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-25",  166.14,    3.14,    0.00,    0.00,2976149
