"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-09",239444,4612,4612,0,2.000,100.000,2.000,0,50435.53,0,0.00,5148714,0.70,12.80,659035.392000,28.83,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-10",241686,4627,4627,0,2.000,100.000,2.000,0,50774.54,0,0.00,5148714,0.70,12.84,661094.877600,28.93,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-11",245226,4673,4673,0,2.000,100.000,2.000,0,51503.27,0,0.00,5148714,0.70,12.97,667788.205800,29.21,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-12",248798,4685,4685,0,2.000,100.000,2.000,0,51572.64,0,0.00,5148714,0.70,13.00,669332.820000,29.29,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-13",252206,4739,4739,0,2.000,100.000,2.000,0,52821.36,0,0.00,5148714,0.70,13.15,677055.891000,29.63,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-14",254776,4751,4751,0,2.000,100.000,2.000,0,53318.17,0,0.00,5148714,0.70,13.18,678600.505200,29.70,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-15",257320,4756,4756,0,2.000,100.000,2.000,0,53791.28,0,0.00,5148714,0.70,13.20,679630.248000,29.73,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-16",260119,4800,4800,0,2.000,100.000,2.000,0,54220.80,0,0.00,5148714,0.70,13.32,685808.704800,30.01,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-17",262774,4843,4843,0,2.000,100.000,2.000,0,54538.32,0,0.00,5148714,0.70,13.44,691987.161600,30.28,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-18",267076,4872,4872,0,2.000,100.000,2.000,0,55254.48,0,0.00,5148714,0.70,13.52,696106.132800,30.46,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-19",270537,4895,4895,0,2.000,100.000,2.000,0,55773.56,0,0.00,5148714,0.70,13.58,699195.361200,30.60,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-20",273406,4935,4935,0,2.000,100.000,2.000,0,56266.69,0,0.00,5148714,0.70,13.69,704858.946600,30.85,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-21",275733,4962,4962,0,2.000,100.000,2.000,0,56647.68,0,0.00,5148714,0.70,13.77,708977.917800,31.02,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-22",278055,4976,4976,0,2.000,100.000,2.000,0,57143.98,0,0.00,5148714,0.70,13.81,711037.403400,31.11,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-23",282230,5028,5028,0,2.000,100.000,2.000,0,57795.38,0,0.00,5148714,0.70,13.95,718245.603000,31.43,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-24",285028,5043,5043,0,2.000,100.000,2.000,0,58242.80,0,0.00,5148714,0.70,13.99,720305.088600,31.53,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-25",285028,5043,5043,0,2.000,100.000,2.000,0,58242.80,0,0.00,5148714,0.70,13.99,720305.088600,31.53,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-26",288892,5124,5124,0,2.000,100.000,2.000,0,58875.57,0,0.00,5148714,0.70,14.22,732147.130800,32.03,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-27",296179,5155,5155,0,2.000,100.000,2.000,0,60265.22,0,0.00,5148714,0.70,14.30,736266.102000,32.23,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-28",298050,5173,5173,0,2.000,100.000,2.000,0,60541.86,0,0.00,5148714,0.70,14.35,738840.459000,32.34,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-29",300602,5198,5198,0,2.000,100.000,2.000,0,60855.68,0,0.00,5148714,0.70,14.42,742444.558800,32.50,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-30",303475,5249,5249,0,2.000,100.000,2.000,0,61196.52,0,0.00,5148714,0.70,14.56,749652.758400,32.81,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2020-12-31",307507,5296,5296,0,2.000,100.000,2.000,0,61627.45,0,0.00,5148714,0.70,14.69,756346.086600,33.11,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-01",307507,5296,5296,0,2.000,100.000,2.000,0,61627.45,0,0.00,5148714,0.70,14.69,756346.086600,33.11,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-02",312718,5385,5385,0,2.000,100.000,2.000,0,62234.09,0,0.00,5148714,0.70,14.94,769217.871600,33.66,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-03",321669,5469,5469,0,2.000,100.000,2.000,0,63344.50,0,0.00,5148714,0.70,15.17,781059.913800,34.19,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-04",325472,5484,5484,0,2.000,100.000,2.000,0,63748.70,0,0.00,5148714,0.70,15.22,783634.270800,34.28,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-05",328073,5498,5498,0,2.000,100.000,2.000,0,64064.17,0,0.00,5148714,0.70,15.25,785178.885000,34.37,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-06",333235,5582,5582,0,2.000,100.000,2.000,0,64615.67,0,0.00,5148714,0.70,15.49,797535.798600,34.90,0.03
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-07",338112,5661,5661,0,2.000,100.000,2.000,0,65197.91,0,0.00,5148714,0.70,15.71,808862.969400,35.39,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-08",344176,5695,5695,0,2.000,100.000,2.000,0,65999.27,0,0.00,5148714,0.70,15.80,813496.812000,35.60,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-09",350084,5758,5758,0,2.000,100.000,2.000,0,66710.50,0,0.00,5148714,0.70,15.98,822764.497200,36.00,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-10",354525,5811,5811,0,2.000,100.000,2.000,0,67329.14,0,0.00,5148714,0.70,16.12,829972.696800,36.33,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-11",357654,5826,5826,0,2.000,100.000,2.000,0,67757.02,0,0.00,5148714,0.70,16.16,832032.182400,36.42,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-12",359357,5860,5860,0,2.000,100.000,2.000,0,67942.95,0,0.00,5148714,0.70,16.26,837180.896400,36.63,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-13",365378,5911,5911,0,2.000,100.000,2.000,0,68666.39,0,0.00,5148714,0.70,16.40,844389.096000,36.95,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-14",371180,5934,5934,0,2.000,100.000,2.000,0,69456.57,0,0.00,5148714,0.70,16.46,847478.324400,37.10,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-15",375967,6037,6037,0,2.000,100.000,2.000,0,70109.78,0,0.00,5148714,0.70,16.75,862409.595000,37.74,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-16",382422,6108,6108,0,2.000,100.000,2.000,0,71150.04,0,0.00,5148714,0.70,16.95,872707.023000,38.18,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-17",388184,6237,6237,0,2.000,100.000,2.000,0,72132.73,0,0.00,5148714,0.70,17.31,891242.393400,38.99,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-18",391464,6248,6248,0,2.000,100.000,2.000,0,72745.64,0,0.00,5148714,0.70,17.34,892787.007600,39.06,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-19",394318,6259,6259,0,2.000,100.000,2.000,0,73279.29,0,0.00,5148714,0.70,17.37,894331.621800,39.13,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-20",399843,6328,6328,0,2.000,100.000,2.000,0,74262.93,0,0.00,5148714,0.70,17.56,904114.178400,39.56,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-21",404492,6373,6373,0,2.000,100.000,2.000,0,75014.21,0,0.00,5148714,0.70,17.68,910292.635200,39.84,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-22",409188,6404,6404,0,2.000,100.000,2.000,0,75757.38,0,0.00,5148714,0.70,17.77,914926.477800,40.03,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-23",413789,6479,6479,0,2.000,100.000,2.000,0,76603.95,0,0.00,5148714,0.70,17.98,925738.777200,40.50,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-24",418325,6547,6547,0,2.000,100.000,2.000,0,77400.14,0,0.00,5148714,0.70,18.17,935521.333800,40.93,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-25",421417,6552,6552,0,2.000,100.000,2.000,0,78099.23,0,0.00,5148714,0.70,18.18,936036.205200,40.96,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-26",423667,6578,6578,0,2.000,100.000,2.000,0,78633.73,0,0.00,5148714,0.70,18.25,939640.305000,41.12,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-27",427231,6673,6673,0,2.000,100.000,2.000,0,79089.59,0,0.00,5148714,0.70,18.52,953541.832800,41.72,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-28",431169,6903,6903,0,2.000,100.000,2.000,0,79615.88,0,0.00,5148714,0.70,19.15,985978.731000,43.15,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-29",435633,6942,6942,0,2.000,100.000,2.000,0,80559.49,0,0.00,5148714,0.70,19.26,991642.316400,43.40,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-30",439785,7014,7014,0,2.000,100.000,2.000,0,81345.77,0,0.00,5148714,0.70,19.46,1001939.744400,43.85,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-01-31",443386,7042,7042,0,2.000,100.000,2.000,0,82108.37,0,0.00,5148714,0.70,19.54,1006058.715600,44.02,0.04
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-01",445916,7283,7283,0,2.000,100.000,2.000,0,82715.66,0,0.00,5148714,0.70,20.21,1040555.099400,45.53,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-02",447904,7318,7318,0,2.000,100.000,2.000,0,83211.79,0,0.00,5148714,0.70,20.30,1045188.942000,45.75,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-03",450794,7394,7394,0,2.000,100.000,2.000,0,83529.32,0,0.00,5148714,0.70,20.52,1056516.112800,46.22,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-04",453878,7487,7487,0,2.000,100.000,2.000,0,84019.00,0,0.00,5148714,0.70,20.77,1069387.897800,46.80,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-05",459974,7553,7553,0,2.000,100.000,2.000,0,85289.10,0,0.00,5148714,0.70,20.96,1079170.454400,47.22,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-06",462981,7611,7611,0,2.000,100.000,2.000,0,85968.30,0,0.00,5148714,0.70,21.12,1087408.396800,47.58,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-07",466373,7651,7651,0,2.000,100.000,2.000,0,86683.05,0,0.00,5148714,0.70,21.23,1093071.982200,47.83,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-08",468403,7690,7690,0,2.000,100.000,2.000,0,87299.55,0,0.00,5148714,0.70,21.34,1098735.567600,48.07,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-09",470311,7693,7693,0,2.000,100.000,2.000,0,87686.40,0,0.00,5148714,0.70,21.35,1099250.439000,48.09,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-10",473140,7742,7742,0,2.000,100.000,2.000,0,88076.98,0,0.00,5148714,0.70,21.48,1105943.767200,48.40,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-11",476287,7837,7837,0,2.000,100.000,2.000,0,88507.21,0,0.00,5148714,0.70,21.74,1119330.423600,48.99,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-12",480157,7894,7894,0,2.000,100.000,2.000,0,89264.33,0,0.00,5148714,0.70,21.90,1127568.366000,49.35,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-13",483140,7911,7911,0,2.000,100.000,2.000,0,89959.32,0,0.00,5148714,0.70,21.95,1130142.723000,49.46,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-14",487293,7998,7998,0,2.000,100.000,2.000,0,90741.61,0,0.00,5148714,0.70,22.19,1142499.636600,50.00,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-15",489018,8034,8034,0,2.000,100.000,2.000,0,91229.33,0,0.00,5148714,0.70,22.29,1147648.350600,50.22,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-16",490453,8055,8055,0,2.000,100.000,2.000,0,91652.62,0,0.00,5148714,0.70,22.35,1150737.579000,50.36,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-17",492369,8117,8117,0,2.000,100.000,2.000,0,91862.66,0,0.00,5148714,0.70,22.52,1159490.392800,50.74,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-18",495044,8155,8155,0,2.000,100.000,2.000,0,92303.80,0,0.00,5148714,0.70,22.63,1165153.978200,50.98,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-19",497937,8213,8213,0,2.000,100.000,2.000,0,92852.86,0,0.00,5148714,0.70,22.79,1173391.920600,51.34,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-20",501277,8256,8256,0,2.000,100.000,2.000,0,93427.73,0,0.00,5148714,0.70,22.91,1179570.377400,51.61,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-21",504149,8324,8324,0,2.000,100.000,2.000,0,94153.80,0,0.00,5148714,0.70,23.10,1189352.934000,52.04,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-22",505589,8332,8332,0,2.000,100.000,2.000,0,94165.30,0,0.00,5148714,0.70,23.12,1190382.676800,52.09,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-23",506912,8357,8357,0,2.000,100.000,2.000,0,94190.99,0,0.00,5148714,0.70,23.19,1193986.776600,52.24,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-24",509044,8398,8398,0,2.000,100.000,2.000,0,95272.39,0,0.00,5148714,0.70,23.30,1199650.362000,52.50,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-25",511546,8443,8443,0,2.000,100.000,2.000,0,95810.18,0,0.00,5148714,0.70,23.43,1206343.690200,52.78,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-26",513295,8477,8477,0,2.000,100.000,2.000,0,96459.84,0,0.00,5148714,0.70,23.52,1210977.532800,52.99,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-27",515072,8498,8498,0,2.000,100.000,2.000,0,97120.56,0,0.00,5148714,0.70,23.58,1214066.761200,53.12,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-02-28",516823,8546,8546,0,2.000,100.000,2.000,0,97650.37,0,0.00,5148714,0.70,23.71,1220760.089400,53.42,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-01",517976,8562,8562,0,2.000,100.000,2.000,0,98147.03,0,0.00,5148714,0.70,23.76,1223334.446400,53.52,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-02",518823,8576,8576,0,2.000,100.000,2.000,0,98440.52,0,0.00,5148714,0.70,23.80,1225393.932000,53.61,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-03",519996,8620,8620,0,2.000,100.000,2.000,0,98629.37,0,0.00,5148714,0.70,23.92,1231572.388800,53.89,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-04",521563,8660,8660,0,2.000,100.000,2.000,0,99050.23,0,0.00,5148714,0.70,24.03,1237235.974200,54.14,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-05",523258,8699,8699,0,2.000,100.000,2.000,0,99574.52,0,0.00,5148714,0.70,24.14,1242899.559600,54.38,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-06",524457,8719,8719,0,2.000,100.000,2.000,0,99574.52,0,0.00,5148714,0.70,24.19,1245473.916600,54.51,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-07",525865,\N,8754,\N,0.000,0.000,2.000,0,100666.77,0,0.00,5148714,0.70,24.29,1250622.630600,54.73,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-08",526716,\N,8760,\N,0.000,0.000,2.000,0,100666.77,0,0.00,5148714,0.70,24.31,1251652.373400,54.76,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-09",527348,\N,8763,\N,0.000,0.000,2.000,0,101070.83,0,0.00,5148714,0.70,24.31,1251652.373400,54.78,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-10",528473,\N,8781,\N,0.000,0.000,2.000,0,101320.09,0,0.00,5148714,0.70,24.36,1254226.730400,54.89,0.05
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-11",529392,\N,8822,\N,0.000,0.000,2.000,0,101664.24,0,0.00,5148714,0.70,24.48,1260405.187200,55.15,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-12",530880,\N,8833,\N,0.000,0.000,2.000,0,101949.15,0,0.00,5148714,0.70,24.51,1261949.801400,55.22,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-13",532549,\N,8870,\N,0.000,0.000,2.000,0,102414.78,0,0.00,5148714,0.70,24.61,1267098.515400,55.45,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-14",533421,\N,8875,\N,0.000,0.000,2.000,0,103139.33,0,0.00,5148714,0.70,24.62,1267613.386800,55.48,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-15",534188,\N,8878,\N,0.000,0.000,2.000,0,103500.02,0,0.00,5148714,0.70,24.63,1268128.258200,55.50,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-16",534869,\N,8881,\N,0.000,0.000,2.000,0,103746.22,0,0.00,5148714,0.70,24.64,1268643.129600,55.52,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-17",536100,\N,8933,\N,0.000,0.000,2.000,0,103945.06,0,0.00,5148714,0.70,24.79,1276366.200600,55.84,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-18",537498,\N,8938,\N,0.000,0.000,2.000,0,104420.29,0,0.00,5148714,0.70,24.80,1276881.072000,55.88,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-19",538801,\N,8966,\N,0.000,0.000,2.000,0,104794.67,0,0.00,5148714,0.70,24.88,1281000.043200,56.05,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-20",540390,\N,8977,\N,0.000,0.000,2.000,0,105238.70,0,0.00,5148714,0.70,24.91,1282544.657400,56.12,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-21",541582,\N,9007,\N,0.000,0.000,2.000,0,105721.08,0,0.00,5148714,0.70,24.99,1286663.628600,56.31,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-22",542203,\N,9027,\N,0.000,0.000,2.000,0,106128.75,0,0.00,5148714,0.70,25.05,1289752.857000,56.43,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-23",542912,\N,9030,\N,0.000,0.000,2.000,0,106355.49,0,0.00,5148714,0.70,25.05,1289752.857000,56.45,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-24",543925,\N,9055,\N,0.000,0.000,2.000,0,106625.09,0,0.00,5148714,0.70,25.12,1293356.956800,56.61,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-25",545254,\N,9083,\N,0.000,0.000,2.000,0,106908.85,0,0.00,5148714,0.70,25.20,1297475.928000,56.78,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-26",546670,\N,9092,\N,0.000,0.000,2.000,0,106921.41,0,0.00,5148714,0.70,25.23,1299020.542200,56.84,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-27",548114,\N,9104,\N,0.000,0.000,2.000,0,107400.35,0,0.00,5148714,0.70,25.26,1300565.156400,56.91,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-28",549199,\N,9122,\N,0.000,0.000,2.000,0,108401.46,0,0.00,5148714,0.70,25.31,1303139.513400,57.03,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-29",550068,\N,9122,\N,0.000,0.000,2.000,0,108930.19,0,0.00,5148714,0.70,25.31,1303139.513400,57.03,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-30",550669,\N,9126,\N,0.000,0.000,2.000,0,109226.40,0,0.00,5148714,0.70,25.32,1303654.384800,57.05,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-03-31",551630,\N,9146,\N,0.000,0.000,2.000,0,109408.91,0,0.00,5148714,0.70,25.38,1306743.613200,57.18,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-01",552681,\N,9174,\N,0.000,0.000,2.000,0,109621.66,0,0.00,5148714,0.70,25.45,1310347.713000,57.35,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-02",554031,\N,9179,\N,0.000,0.000,2.000,0,109876.35,0,0.00,5148714,0.70,25.47,1311377.455800,57.38,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-03",555274,\N,9196,\N,0.000,0.000,2.000,0,110378.59,0,0.00,5148714,0.70,25.52,1313951.812800,57.49,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-04",555274,\N,9196,\N,0.000,0.000,2.000,0,110874.81,0,0.00,5148714,0.70,25.52,1313951.812800,57.49,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-05",556469,\N,9203,\N,0.000,0.000,2.000,0,110874.81,0,0.00,5148714,0.70,25.53,1314466.684200,57.53,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-06",557803,\N,9204,\N,0.000,0.000,2.000,0,111317.64,0,0.00,5148714,0.70,25.54,1314981.555600,57.54,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-07",558631,\N,9213,\N,0.000,0.000,2.000,0,111854.36,0,0.00,5148714,0.70,25.56,1316011.298400,57.59,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-08",559597,\N,9237,\N,0.000,0.000,2.000,0,111980.72,0,0.00,5148714,0.70,25.63,1319615.398200,57.74,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-09",560762,\N,9248,\N,0.000,0.000,2.000,0,112208.63,0,0.00,5148714,0.70,25.66,1321160.012400,57.81,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-10",561773,\N,9273,\N,0.000,0.000,2.000,0,112640.55,0,0.00,5148714,0.70,25.73,1324764.112200,57.97,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-11",562691,\N,9276,\N,0.000,0.000,2.000,0,113095.81,0,0.00,5148714,0.70,25.74,1325278.983600,57.99,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-12",563427,\N,9276,\N,0.000,0.000,2.000,0,113445.02,0,0.00,5148714,0.70,25.74,1325278.983600,57.99,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-13",564128,\N,9289,\N,0.000,0.000,2.000,0,113744.97,0,0.00,5148714,0.70,25.77,1326823.597800,58.07,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-14",564931,\N,9304,\N,0.000,0.000,2.000,0,113966.19,0,0.00,5148714,0.70,25.82,1329397.954800,58.16,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-15",566018,\N,9307,\N,0.000,0.000,2.000,0,114117.21,0,0.00,5148714,0.70,25.82,1329397.954800,58.18,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-16",567277,\N,9309,\N,0.000,0.000,2.000,0,114363.61,0,0.00,5148714,0.70,25.83,1329912.826200,58.19,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-17",568258,\N,9321,\N,0.000,0.000,2.000,0,114855.23,0,0.00,5148714,0.70,25.86,1331457.440400,58.27,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-18",569279,\N,9336,\N,0.000,0.000,2.000,0,115296.83,0,0.00,5148714,0.70,25.90,1333516.926000,58.36,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-19",570032,\N,9352,\N,0.000,0.000,2.000,0,115632.48,0,0.00,5148714,0.70,25.95,1336091.283000,58.46,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-20",570606,\N,9355,\N,0.000,0.000,2.000,0,115944.47,0,0.00,5148714,0.70,25.96,1336606.154400,58.48,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-21",571369,\N,9365,\N,0.000,0.000,2.000,0,116097.63,0,0.00,5148714,0.70,25.98,1337635.897200,58.54,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-22",572248,\N,9388,\N,0.000,0.000,2.000,0,116280.01,0,0.00,5148714,0.70,26.05,1341239.997000,58.69,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-23",573225,\N,9404,\N,0.000,0.000,2.000,0,116500.35,0,0.00,5148714,0.70,26.09,1343299.482600,58.79,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-24",574226,\N,9414,\N,0.000,0.000,2.000,0,116864.64,0,0.00,5148714,0.70,26.12,1344844.096800,58.85,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-25",574985,\N,9430,\N,0.000,0.000,2.000,0,117462.88,0,0.00,5148714,0.70,26.16,1346903.582400,58.95,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-26",575515,\N,9433,\N,0.000,0.000,2.000,0,117764.05,0,0.00,5148714,0.70,26.17,1347418.453800,58.97,0.06
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-04-27",575956,\N,9435,\N,0.000,0.000,2.000,0,118020.54,0,0.00,5148714,0.70,26.18,1347933.325200,58.98,0.06
