"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-15",3960,2905,75,2830,73.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.72,10704.815600,3.05,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-16",4035,2987,77,2910,74.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.77,11016.002100,3.14,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-17",4085,3066,80,2986,75.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.84,11451.663200,3.26,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-18",4132,3115,80,3035,75.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,1.84,11451.663200,3.26,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-19",4174,3207,80,3127,77.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,1.84,11451.663200,3.26,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-20",4229,3267,81,3186,77.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,1.86,11576.137800,3.30,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-21",4277,3363,82,3281,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,1.88,11700.612400,3.34,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-22",4313,3417,84,3333,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,1.93,12011.798900,3.42,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-23",4343,3440,84,3356,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,1.93,12011.798900,3.42,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-24",4378,3504,84,3420,80.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,1.93,12011.798900,3.42,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-25",4444,3567,87,3480,80.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.00,12447.460000,3.54,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-26",4499,3646,88,3558,81.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.02,12571.934600,3.58,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-27",4558,3695,89,3606,81.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.04,12696.409200,3.62,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-28",4663,3823,92,3731,82.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.11,13132.070300,3.75,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-29",4727,3932,93,3839,83.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.13,13256.544900,3.79,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-30",4790,4061,98,3963,85.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.25,14003.392500,3.99,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-08-31",4835,4121,100,4021,85.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.30,14314.579000,4.07,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-01",4917,4160,102,4058,85.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.34,14563.528200,4.15,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-02",5019,4208,104,4104,84.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.39,14874.714700,4.24,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-03",5165,4268,104,4164,83.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.39,14874.714700,4.24,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-04",5275,4309,106,4203,82.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.43,15123.663900,4.32,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-05",5422,4331,107,4224,80.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.46,15310.375800,4.36,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-06",5553,4339,108,4231,78.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.48,15434.850400,4.40,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-07",5659,4381,109,4272,77.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,2.50,15559.325000,4.44,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-08",5875,4424,112,4312,75.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.57,15994.986100,4.56,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-09",6094,4464,114,4350,73.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.62,16306.172600,4.64,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-10",6222,4507,114,4393,72.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.62,16306.172600,4.64,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-11",6385,4575,115,4460,72.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.64,16430.647200,4.68,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-12",6530,4609,118,4491,71.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.71,16866.308300,4.81,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-13",6712,4627,120,4507,69.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.75,17115.257500,4.89,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-14",6900,4710,121,4589,68.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.78,17301.969400,4.93,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-15",7061,4815,123,4692,68.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.82,17550.918600,5.01,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-16",7291,4890,126,4764,67.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.89,17986.579700,5.13,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-17",7503,5021,129,4892,67.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,2.96,18422.240800,5.25,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-18",7711,5130,133,4997,67.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,3.05,18982.376500,5.42,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-19",7898,5263,134,5129,67.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,3.08,19169.088400,5.46,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-20",8612,5404,136,5268,63.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,3.12,19418.037600,5.54,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-21",8842,5563,138,5425,63.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.17,19729.224100,5.62,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-22",9138,5690,146,5544,62.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,3.35,20849.495500,5.95,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-23",9428,5879,151,5728,62.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,3.47,21596.343100,6.15,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-24",9717,6071,154,5917,62.000,3.000,2.000,\N,\N,\N,\N,622373,0.70,3.53,21969.766900,6.27,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-25",9962,6332,155,6177,64.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.56,22156.478800,6.31,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-26",10197,6526,158,6368,64.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.63,22592.139900,6.43,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-27",10313,6614,158,6456,64.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.63,22592.139900,6.43,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-28",10441,6883,163,6720,66.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.74,23276.750200,6.64,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-29",10575,7166,164,7002,68.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.76,23401.224800,6.68,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-09-30",10772,7361,169,7192,68.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.88,24148.072400,6.88,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-01",10987,7567,170,7397,69.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,3.90,24272.547000,6.92,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-02",11690,7790,172,7618,67.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,3.95,24583.733500,7.00,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-03",11934,7977,174,7803,67.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,3.99,24832.682700,7.09,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-04",12127,8132,179,7953,67.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.11,25579.530300,7.29,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-05",12359,8490,182,8308,69.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.18,26015.191400,7.41,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-06",12584,8745,188,8557,69.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.32,26886.513600,7.66,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-07",12794,9097,190,8907,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.36,27135.462800,7.74,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-08",13004,9345,191,9154,72.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.38,27259.937400,7.78,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-09",13348,9520,194,9326,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.45,27695.598500,7.90,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-10",13641,9627,198,9429,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.54,28255.734200,8.06,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-11",13869,9822,202,9620,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.64,28878.107200,8.23,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-12",14050,10131,211,9920,72.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,4.84,30122.853200,8.59,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-13",14268,10276,213,10063,72.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,4.89,30434.039700,8.67,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-14",14461,10418,217,10201,72.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,4.98,30994.175400,8.84,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-15",14672,10576,221,10355,72.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.07,31554.311100,9.00,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-16",15281,10797,228,10569,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,5.23,32550.107900,9.29,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-17",15427,10999,231,10768,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,5.30,32985.769000,9.41,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-18",15615,11230,236,10994,72.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.42,33732.616600,9.61,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-19",15760,11528,240,11288,73.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.51,34292.752300,9.77,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-20",15892,11828,247,11581,74.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.67,35288.549100,10.06,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-21",16069,12065,250,11815,75.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.74,35724.210200,10.18,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-22",16259,12346,253,12093,76.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.81,36159.871300,10.30,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-23",16436,12633,255,12378,77.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,5.85,36408.820500,10.39,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-24",16629,12864,263,12601,77.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.04,37591.329200,10.71,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-25",16797,13041,266,12775,78.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.11,38026.990300,10.83,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-26",16909,13286,270,13016,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.20,38587.126000,11.00,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-27",17091,13526,275,13251,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.31,39271.736300,11.20,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-28",17392,13767,282,13485,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.47,40267.533100,11.48,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-29",17746,14017,290,13727,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.66,41450.041800,11.81,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-30",18066,14236,294,13942,79.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.75,42010.177500,11.97,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-10-31",18341,14385,301,14084,78.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,6.91,43005.974300,12.26,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-01",18714,14529,313,14216,78.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,7.18,44686.381400,12.75,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-02",19210,14776,320,14456,77.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,7.35,45744.415500,13.03,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-03",19977,14957,322,14635,75.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,7.39,45993.364700,13.11,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-04",20851,15213,326,14887,73.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,7.48,46553.500400,13.28,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-05",21533,15443,328,15115,72.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,7.53,46864.686900,13.36,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-06",22079,15622,328,15294,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,7.53,46864.686900,13.36,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-07",22379,15877,333,15544,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,7.64,47549.297200,13.56,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-08",22805,16230,337,15893,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,7.74,48171.670200,13.72,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-09",23608,16431,342,16089,70.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,7.85,48856.280500,13.93,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-10",24154,16727,349,16378,69.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,8.01,49852.077300,14.21,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-11",24865,16898,356,16542,68.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,8.17,50847.874100,14.50,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-12",25509,17152,364,16788,67.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,8.36,52030.382800,14.82,0.01
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-13",26109,17281,377,16904,66.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,8.65,53835.264500,15.35,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-14",26686,17536,385,17151,66.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,8.84,55017.773200,15.68,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-15",27177,17778,391,17387,65.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,8.97,55826.858100,15.92,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-16",27773,18258,396,17862,66.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,9.09,56573.705700,16.13,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-17",28392,18526,405,18121,65.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,9.30,57880.689000,16.49,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-18",29031,18824,414,18410,65.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,9.50,59125.435000,16.86,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-19",29577,19164,420,18744,65.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,9.64,59996.757200,17.11,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-20",30079,19336,429,18907,64.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,9.85,61303.740500,17.47,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-21",30653,19563,434,19129,64.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,9.96,61988.350800,17.68,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-22",31062,19930,439,19491,64.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,10.08,62735.198400,17.88,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-23",31618,20475,444,20031,65.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,10.19,63419.808700,18.08,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-24",32188,21077,450,20627,65.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,10.33,64291.130900,18.33,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-25",32808,21688,459,21229,66.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,10.54,65598.114200,18.69,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-26",33316,22190,469,21721,67.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,10.77,67029.572100,19.10,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-27",33836,22840,474,22366,68.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,10.88,67714.182400,19.30,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-28",34454,23277,481,22796,68.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.04,68709.979200,19.59,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-29",34881,23971,487,23484,69.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.18,69581.301400,19.83,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-11-30",35265,24630,499,24131,70.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.45,71261.708500,20.32,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-01",35849,25141,504,24637,70.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.57,72008.556100,20.53,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-02",36351,25919,510,25409,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.71,72879.878300,20.77,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-03",36932,26382,516,25866,71.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.84,73688.963200,21.01,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-04",37467,26936,522,26414,72.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,11.98,74560.285400,21.26,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-05",37879,27339,530,26809,72.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,12.17,75742.794100,21.59,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-06",38246,27532,533,26999,72.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,12.23,76116.217900,21.71,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-07",38562,28194,543,27651,73.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,12.46,77547.675800,22.11,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-08",39153,28601,549,28052,73.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,12.60,78418.998000,22.36,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-09",39607,29017,556,28461,73.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,12.76,79414.794800,22.64,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-10",40165,29620,566,29054,74.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,12.99,80846.252700,23.05,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-11",40546,30031,569,29462,74.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,13.06,81281.913800,23.17,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-12",40948,30192,578,29614,74.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,13.27,82588.897100,23.54,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-13",41426,31075,582,30493,75.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,13.36,83149.032800,23.70,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-14",41803,31723,585,31138,76.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,13.43,83584.693900,23.83,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-15",42148,32694,597,32097,78.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,13.70,85265.101000,24.31,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-16",42563,33160,610,32550,78.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.00,87132.220000,24.84,0.02
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-17",42995,33663,614,33049,78.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.09,87692.355700,25.01,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-18",43390,34111,620,33491,79.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.23,88563.677900,25.25,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-19",43709,34412,624,33788,79.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.32,89123.813600,25.41,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-20",43955,34708,626,34082,79.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.37,89435.000100,25.49,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-21",44284,35199,630,34569,79.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.46,89995.135800,25.66,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-22",44542,35786,637,35149,80.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.62,90990.932600,25.94,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-23",45062,36121,639,35482,80.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.67,91302.119100,26.02,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-24",45423,36457,648,35809,80.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.87,92546.865100,26.39,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-25",45945,36772,652,36120,80.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,14.97,93169.238100,26.55,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-26",46327,37031,658,36373,80.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.10,93978.323000,26.80,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-27",46694,37659,666,36993,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.29,95160.831700,27.12,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-28",46969,37956,675,37281,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.49,96405.577700,27.49,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-29",47404,38577,677,37900,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.54,96716.764200,27.57,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-30",47782,39048,681,38367,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.63,97276.899900,27.73,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-12-31",48247,39262,682,38580,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.65,97401.374500,27.78,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-01",48589,39464,684,38780,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.70,97712.561000,27.86,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-02",48856,39698,684,39014,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.70,97712.561000,27.86,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-03",49195,40036,689,39347,81.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.82,98459.408600,28.06,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-04",49630,40569,692,39877,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,15.88,98832.832400,28.18,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-05",50054,41068,699,40369,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.04,99828.629200,28.47,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-06",50697,41343,705,40638,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.18,100699.951400,28.71,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-07",51160,41903,712,41191,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.34,101695.748200,29.00,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-08",51596,42234,718,41516,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.48,102567.070400,29.24,0.03
