"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-24", 3692.14,   14.29,  162.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-25", 3902.71,   13.86,  220.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-26", 3402.71,   11.29,  228.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-27", 4320.71,   14.71,  293.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-28", 4702.29,   13.86,  216.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-29", 4986.00,   13.43,  199.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-30", 5078.43,   13.86,  195.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-31", 5240.86,   16.00,  205.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-01", 5456.71,   17.14,  182.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-02", 6428.14,   20.86,  229.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-03", 5841.86,   18.29,  198.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-04", 6018.29,   12.86,  204.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-05", 6466.00,   13.71,  204.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-06", 6699.43,   13.86,  204.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-07", 6864.14,   12.71,  242.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-08", 7097.57,   14.29,  262.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-09", 7313.57,   15.14,  260.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-10", 7690.71,   15.43,  258.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-11", 7786.29,   30.00,  280.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-12", 8178.14,   30.86,  359.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-13", 8082.29,   31.00,  359.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-14", 8375.71,   32.57,  278.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-15", 8531.14,   34.29,  277.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-16", 8769.43,   36.57,  293.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-17", 8837.57,   40.57,  328.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-18", 9366.71,   50.86,  401.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-19", 9684.29,   51.86,  448.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-20",10283.00,   52.71,  448.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-21",10171.43,   55.43,  551.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-22",10494.00,   59.57,  592.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-23",10917.57,   59.29,  743.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-24",11727.57,   59.43,  602.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-25",12137.71,   59.00,  601.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-26",12232.00,   61.00,  478.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-27",12246.14,   63.29,  478.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-28",12069.00,   67.71,  405.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-29",11772.00,   66.86,  446.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-30",11934.00,   71.71,  304.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-01",11522.00,   73.00,  453.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-02",10998.00,   70.86,  477.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-03",11325.71,   68.86,  477.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-04",11592.71,   69.57,  477.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-05",11784.14,   67.71,  535.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-06",12256.29,   69.71,  479.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-07",12911.57,   69.71,  489.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-08",13536.86,   72.00,  484.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-09",14764.71,   68.29,  425.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-10",16216.57,   69.71,  421.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-11",16715.14,   71.71,  421.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-12",17225.57,   75.43,  451.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-13",17556.43,   81.29,  537.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-14",18129.57,   85.00,  616.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-15",19894.57,   86.71,  643.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-16",20552.14,   96.57,  683.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-17",21332.43,  102.00,  683.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-18",23310.00,  107.57,  683.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-19",24035.29,  114.86,  796.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-20",24999.57,  136.71,  758.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-21",25634.57,  145.57,  763.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-22",27214.00,  155.43,  802.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-23",29673.29,  172.71,  803.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-24",31544.86,  181.71,  803.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-25",34716.43,  186.14,  931.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-26",36619.86,  201.00,  907.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-27",38631.57,  236.29,  983.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-28",40080.14,  249.29, 1099.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-29",40912.00,  260.57, 1151.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-30",41858.43,  295.86, 1226.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-31",40410.00,  308.14, 1351.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-01",39573.00,  324.57, 1304.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-02",43384.71,  349.71, 1100.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-03",43692.71,  396.57,  894.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-04",44280.14,  415.14,  968.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-05",45877.86,  432.86, 1290.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-06",47517.57,  473.14, 1369.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-07",54882.43,  484.71, 1474.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-08",53794.29,  490.29, 1490.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-09",49098.43,  509.14, 1650.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-10",47098.29,  562.71, 1962.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-11",46347.43,  554.00, 1854.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-12",42738.57,  562.29, 1530.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-13",37479.00,  577.14, 1551.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-14",29665.00,  584.29, 1605.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-15",28040.71,  589.00, 1604.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-16",26415.86,  582.00, 1597.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-17",29700.00,  581.29, 1609.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-18",28619.71,  596.00, 1684.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-19",26938.43,  596.29, 1810.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-20",26814.00,  626.00, 1879.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-21",24773.00,  611.57, 1728.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-22",22764.14,  598.86, 1704.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-23",22051.57,  598.14, 1682.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-24",16954.29,  567.43, 1655.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-25",15227.14,  561.29, 1594.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-26",14114.57,  549.00, 1524.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-27",12616.00,  523.00, 1380.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-28",11874.14,  517.29, 1422.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-29",11393.14,  515.00, 1392.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-30",11285.29,  501.00, 1391.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-01",11074.14,  467.57, 1343.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-02",10713.29,  456.57, 1295.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-03",10682.71,  455.57, 1251.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-04",10502.29,  408.57, 1213.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-05",10560.14,  408.57, 1182.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-06",10729.57,  405.14, 1173.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-07",10601.57,  399.14, 1143.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-08",11401.71,  407.86, 1127.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-09",11465.57,  405.86, 1105.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-10",11620.57,  401.86, 1110.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-11",11903.14,  401.57, 1085.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-12",12055.29,  398.86,  941.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-13",12138.71,  395.43, 1066.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-14",12107.43,  396.86, 1060.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-15",11776.00,  390.14, 1031.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-16",12211.00,  389.14, 1009.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-17",12857.57,  384.14,  978.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-18",13198.43,  381.86,  986.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-19",13695.71,  381.29, 1117.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-20",13885.00,  378.57,  993.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-21",14280.43,  375.43,  993.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-22",14300.00,  377.00, 1016.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-23",13909.43,  375.14, 1026.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-24",14383.71,  379.43, 1051.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-25",15010.43,  314.71,  982.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-26",12962.57,  308.57,  890.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-27",12392.43,  314.57,  889.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-28",11984.71,  316.57,  906.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-29",11932.29,  340.43,  833.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-30",13579.14,  344.29,  824.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-31",13334.00,  338.57,  797.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-01",13204.86,  334.86,  779.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-02",13258.14,  336.29,  779.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-03",13776.43,  328.14,  778.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-04",13916.14,  330.57,  759.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-05",15250.29,  316.14,  814.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-06",15060.57,  313.00,  816.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-07",15312.71,  316.57,  648.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-08",15384.43,  382.00,  912.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-09",17771.71,  383.71,  999.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-10",18264.43,  388.71, 1006.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-11",18226.14,  378.29, 1005.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-12",18072.43,  360.29,  984.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-13",17893.29,  352.71,  988.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-14",17831.57,  353.86, 1149.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-15",18039.71,  360.29,  969.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-16",18215.71,  363.86,  843.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-17",18315.43,  362.43,  987.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-18",18312.86,  375.57, 1018.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-19",18922.29,  363.29, 1061.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-20",19326.00,  374.86, 1108.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-21",19522.43,  383.86, 1131.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-22",19809.14,  385.71, 1134.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-23",20192.57,  391.00, 1263.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-24",20448.86,  395.43, 1115.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-25",20520.71,  401.43, 1099.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-26",20252.00,  395.43, 1074.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-27",20279.57,  401.14, 1047.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-28",20436.43,  400.71,  874.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-29",20423.71,  425.29, 1099.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-30",20416.86,  426.86, 1069.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-31",20545.43,  430.14, 1076.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-01",20557.86,  431.57, 1100.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-02",20728.57,  447.57, 1119.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-03",20650.71,  448.71, 1141.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-04",17252.43,  399.57, 1129.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-05",20448.43,  426.29, 1160.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-06",19954.57,  419.14, 1224.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-07",20008.71,  415.71, 1224.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-08",20002.29,  416.29, 1239.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-09",19385.57,  416.00, 1260.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-10",19243.14,  407.14, 1234.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-11",22251.14,  458.57, 1469.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-12",18694.29,  406.71, 1029.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-13",18786.14,  407.86,  866.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-14",18351.86,  407.29,  825.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-15",18360.86,  400.43, 1219.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-16",18443.14,  380.86, 1217.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-17",18390.43,  382.86, 1232.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-18",18596.43,  370.14, 1196.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-19",19084.71,  359.71, 1196.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-20",19247.57,  353.71, 1196.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-21",20014.86,  352.57, 1196.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-22",20050.29,  341.43, 1144.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-23",20135.57,  319.14, 1202.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-24",21062.29,  314.57, 1183.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-25",21476.00,  313.14, 1187.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-26",21631.57,  308.43, 1187.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-27",21880.00,  312.43, 1187.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-28",21580.86,  307.14, 1187.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-01",21591.71,  313.00, 1202.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-02",21974.43,  311.14, 1115.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-03",21300.71,  317.43, 1120.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-04",21282.43,  322.00, 1118.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-05",21038.29,  307.71, 1293.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-06",20935.71,  305.57, 1434.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-07",21204.71,  306.71, 1490.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-08",21322.14,  304.57, 1103.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-09",21366.14,  297.43, 1093.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-10",21773.29,  298.71, 1105.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-11",22174.14,  294.71, 1107.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-12",22398.14,  263.86, 1109.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-13",23308.29,  263.71, 1102.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-14",23967.71,  265.29, 1096.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-15",24099.43,  261.43, 1096.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-16",25077.57,  267.14, 1117.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-17",26343.14,  254.29,  905.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-18",27340.57,  254.71, 1118.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-19",28775.29,  263.57,  940.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-20",29572.43,  264.57, 1005.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-21",30174.29,  264.29,  955.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-22",31507.86,  265.71, 1160.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-23",29317.71,  248.43, 1165.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-24",33156.43,  249.14, 1165.43,    0.00,66977107
