"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-12",82070,28277,3858,24419,34.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.56,551152.000000,0.99,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-13",83001,28910,3935,24975,35.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.57,560994.000000,1.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-14",83930,29552,4008,25544,35.000,14.000,5.000,\N,\N,\N,\N,98420000,0.70,0.58,570836.000000,1.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-15",84843,30202,4067,26135,36.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.59,580678.000000,1.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-16",85771,30811,4120,26691,36.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.60,590520.000000,1.06,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-17",86474,31490,4188,27302,36.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.61,600362.000000,1.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-18",87172,32119,4251,27868,37.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.62,610204.000000,1.09,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-19",87775,32682,4302,28380,37.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.62,610204.000000,1.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-20",88402,33276,4352,28924,38.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.63,620046.000000,1.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-21",89078,33872,4399,29473,38.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.64,629888.000000,1.13,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-22",89745,34515,4440,30075,38.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.64,629888.000000,1.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-23",90413,35546,4480,31066,39.000,13.000,5.000,\N,\N,\N,\N,98420000,0.70,0.65,639730.000000,1.15,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-24",91072,36488,4518,31970,40.000,12.000,5.000,\N,\N,\N,\N,98420000,0.70,0.66,649572.000000,1.16,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-25",91583,37461,4558,32903,41.000,12.000,5.000,\N,\N,\N,\N,98420000,0.70,0.66,649572.000000,1.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-26",92062,38437,4606,33831,42.000,12.000,5.000,\N,\N,\N,\N,98420000,0.70,0.67,659414.000000,1.19,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-27",92482,39490,4652,34838,43.000,12.000,5.000,\N,\N,\N,\N,98420000,0.70,0.68,669256.000000,1.20,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-28",92947,40650,4691,35959,44.000,12.000,5.000,\N,\N,\N,\N,98420000,0.70,0.68,669256.000000,1.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-29",93356,41753,4728,37025,45.000,11.000,5.000,\N,\N,\N,\N,98420000,0.70,0.69,679098.000000,1.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-30",93757,43010,4774,38236,46.000,11.000,5.000,\N,\N,\N,\N,98420000,0.70,0.69,679098.000000,1.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-07-31",94078,44443,4805,39638,47.000,11.000,5.000,\N,\N,\N,\N,98420000,0.70,0.70,688940.000000,1.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-01",94316,45971,4834,41137,49.000,11.000,5.000,\N,\N,\N,\N,98420000,0.70,0.70,688940.000000,1.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-02",94483,47320,4865,42455,50.000,10.000,5.000,\N,\N,\N,\N,98420000,0.70,0.71,698782.000000,1.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-03",94640,48954,4888,44066,52.000,10.000,5.000,\N,\N,\N,\N,98420000,0.70,0.71,698782.000000,1.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-04",94752,50481,4912,45569,53.000,10.000,5.000,\N,\N,\N,\N,98420000,0.70,0.71,698782.000000,1.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-05",94875,52112,4930,47182,55.000,9.000,5.000,\N,\N,\N,\N,98420000,0.70,0.72,708624.000000,1.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-06",95006,53849,4951,48898,57.000,9.000,5.000,\N,\N,\N,\N,98420000,0.70,0.72,708624.000000,1.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-07",95147,55524,4971,50553,58.000,9.000,5.000,\N,\N,\N,\N,98420000,0.70,0.72,708624.000000,1.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-08",95314,56664,4992,51672,59.000,9.000,5.000,\N,\N,\N,\N,98420000,0.70,0.72,708624.000000,1.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-09",95492,57687,5009,52678,60.000,9.000,5.000,\N,\N,\N,\N,98420000,0.70,0.73,718466.000000,1.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-10",95666,58814,5035,53779,61.000,9.000,5.000,\N,\N,\N,\N,98420000,0.70,0.73,718466.000000,1.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-11",95834,59947,5059,54888,63.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.73,718466.000000,1.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-12",95963,60986,5085,55901,64.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.74,728308.000000,1.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-13",96108,61997,5107,56890,65.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.74,728308.000000,1.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-14",96220,62982,5124,57858,65.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.74,728308.000000,1.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-15",96336,63976,5141,58835,66.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.75,738150.000000,1.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-16",96475,64903,5160,59743,67.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.75,738150.000000,1.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-17",96590,65824,5173,60651,68.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.75,738150.000000,1.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-18",96753,66746,5184,61562,69.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.75,738150.000000,1.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-19",96914,67750,5197,62553,70.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.75,738150.000000,1.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-20",97025,68674,5212,63462,71.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.76,747992.000000,1.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-21",97148,69549,5231,64318,72.000,8.000,5.000,\N,\N,\N,\N,98420000,0.70,0.76,747992.000000,1.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-22",97237,70361,5243,65118,72.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.76,747992.000000,1.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-23",97340,71189,5262,65927,73.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.76,747992.000000,1.36,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-24",97478,72097,5280,66817,74.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.77,757834.000000,1.36,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-25",97619,73015,5298,67717,75.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.77,757834.000000,1.36,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-26",97825,74030,5317,68713,76.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.77,757834.000000,1.37,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-27",98062,74954,5342,69612,76.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.78,767676.000000,1.38,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-28",98285,75781,5362,70419,77.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.78,767676.000000,1.38,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-29",98497,76678,5376,71302,78.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.78,767676.000000,1.38,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-30",98727,77519,5399,72120,79.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.78,767676.000000,1.39,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-08-31",98939,78350,5421,72929,79.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.79,777518.000000,1.40,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-01",99115,79268,5440,73828,80.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,0.79,777518.000000,1.40,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-02",99280,80087,5461,74626,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.79,777518.000000,1.41,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-03",99425,80894,5479,75415,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.80,787360.000000,1.41,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-04",99582,81800,5495,76305,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.80,787360.000000,1.42,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-05",99712,82719,5511,77208,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.80,787360.000000,1.42,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-06",99863,83638,5530,78108,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.80,787360.000000,1.42,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-07",100041,84549,5541,79008,85.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.80,787360.000000,1.43,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-08",100228,85446,5560,79886,85.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,0.81,797202.000000,1.43,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-09",100403,86266,5577,80689,86.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.81,797202.000000,1.44,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-10",100557,87187,5590,81597,87.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.81,797202.000000,1.44,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-11",100708,88080,5607,82473,87.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.81,797202.000000,1.44,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-12",100856,88888,5627,83261,88.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.82,807044.000000,1.45,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-13",101009,89809,5648,84161,89.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.82,807044.000000,1.45,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-14",101177,90630,5661,84969,90.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.82,807044.000000,1.46,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-15",101340,91424,5679,85745,90.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.82,807044.000000,1.46,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-16",101500,92245,5696,86549,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.83,816886.000000,1.47,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-17",101641,92873,5715,87158,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.83,816886.000000,1.47,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-18",101772,93691,5733,87958,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.83,816886.000000,1.48,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-19",101900,94416,5750,88666,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.83,816886.000000,1.48,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-20",102015,95302,5770,89532,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.84,826728.000000,1.49,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-21",102141,96119,5787,90332,94.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.84,826728.000000,1.49,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-22",102254,96949,5806,91143,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.84,826728.000000,1.50,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-23",102375,97665,5822,91843,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.85,836570.000000,1.50,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-24",102513,98479,5835,92644,96.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.85,836570.000000,1.50,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-25",102625,99384,5853,93531,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.85,836570.000000,1.51,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-26",102736,100243,5869,94374,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.85,836570.000000,1.51,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-27",102840,100963,5883,95080,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.85,836570.000000,1.52,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-28",102955,101487,5901,95586,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.86,846412.000000,1.52,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-29",103079,102008,5914,96094,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.86,846412.000000,1.52,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-09-30",103198,102424,5930,96494,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.86,846412.000000,1.53,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-01",103317,102801,5946,96855,100.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.86,846412.000000,1.53,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-02",103466,103099,5956,97143,100.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.86,846412.000000,1.53,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-03",103575,103244,5970,97274,100.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.87,856254.000000,1.54,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-04",103683,103336,5981,97355,100.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.87,856254.000000,1.54,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-05",103781,103388,5990,97398,100.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.87,856254.000000,1.54,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-06",103902,103450,6001,97449,100.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.87,856254.000000,1.55,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-07",104035,103502,6010,97492,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.87,856254.000000,1.55,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-08",104156,103541,6017,97524,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.87,856254.000000,1.55,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-09",104262,103621,6029,97592,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.55,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-10",104387,103683,6040,97643,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.56,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-11",104516,103740,6052,97688,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.56,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-12",104648,103805,6062,97743,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.56,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-13",104787,103912,6071,97841,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.56,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-14",104915,103997,6077,97920,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.57,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-15",105033,104099,6088,98011,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.88,866096.000000,1.57,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-16",105159,104188,6099,98089,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.57,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-17",105297,104266,6109,98157,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.57,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-18",105424,104367,6120,98247,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.58,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-19",105547,104444,6130,98314,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.58,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-20",105705,104555,6142,98413,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.58,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-21",105883,104671,6155,98516,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.59,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-22",106060,104790,6166,98624,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.89,875938.000000,1.59,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-23",106230,104889,6176,98713,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.90,885780.000000,1.59,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-24",106397,105000,6187,98813,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.90,885780.000000,1.59,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-25",106540,105102,6199,98903,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.90,885780.000000,1.60,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-26",106707,105192,6211,98981,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.90,885780.000000,1.60,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-27",106877,105306,6222,99084,99.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.90,885780.000000,1.60,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-28",107030,105408,6234,99174,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.90,885780.000000,1.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-29",107209,105520,6247,99273,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.91,895622.000000,1.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-30",107376,105611,6258,99353,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.91,895622.000000,1.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-10-31",107555,105718,6266,99452,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.91,895622.000000,1.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-01",107736,105833,6278,99555,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.91,895622.000000,1.62,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-02",107925,105943,6291,99652,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.91,895622.000000,1.62,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-03",108122,106070,6305,99765,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.92,905464.000000,1.62,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-04",108329,106192,6318,99874,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.92,905464.000000,1.63,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-05",108530,106335,6329,100006,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.92,905464.000000,1.63,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-06",108754,106449,6343,100106,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.92,905464.000000,1.63,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-07",108962,106594,6355,100239,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.92,905464.000000,1.64,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-08",109201,106710,6368,100342,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.92,905464.000000,1.64,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-09",109422,106819,6380,100439,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.93,915306.000000,1.64,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-10",109654,106934,6394,100540,98.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.93,915306.000000,1.65,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-11",109881,107067,6405,100662,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.93,915306.000000,1.65,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-12",110095,107177,6417,100760,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.93,915306.000000,1.65,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-13",110319,107276,6429,100847,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.93,915306.000000,1.66,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-14",110547,107388,6442,100946,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.94,925148.000000,1.66,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-15",110767,107499,6453,101046,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.94,925148.000000,1.66,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-16",111009,107644,6465,101179,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.94,925148.000000,1.67,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-17",111284,107769,6481,101288,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.94,925148.000000,1.67,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-18",111613,107916,6495,101421,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.94,925148.000000,1.67,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-19",111955,108072,6508,101564,97.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.94,925148.000000,1.68,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-20",112318,108206,6521,101685,96.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.95,934990.000000,1.68,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-21",112676,108318,6535,101783,96.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.95,934990.000000,1.68,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-22",113027,108429,6548,101881,96.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.95,934990.000000,1.69,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-23",113381,108541,6560,101981,96.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.95,934990.000000,1.69,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-24",113742,108676,6573,102103,96.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.95,934990.000000,1.69,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-25",114107,108786,6585,102201,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.96,944832.000000,1.70,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-26",114475,108864,6596,102268,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.96,944832.000000,1.70,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-27",114832,108998,6608,102390,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.96,944832.000000,1.70,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-28",115183,109111,6621,102490,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.96,944832.000000,1.71,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-29",115541,109232,6636,102596,95.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.96,944832.000000,1.71,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-11-30",115911,109368,6650,102718,94.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.97,954674.000000,1.71,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-01",116303,109482,6666,102816,94.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.97,954674.000000,1.72,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-02",116724,109643,6694,102949,94.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.97,954674.000000,1.72,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-03",117156,109795,6713,103082,94.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.97,954674.000000,1.73,0.00
