"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-26",50164,36934,1717,35217,74.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.32,245295.920000,4.12,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-27",50299,37094,1719,35375,74.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.32,245295.920000,4.12,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-28",50410,37348,1722,35626,74.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.33,246353.230000,4.13,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-29",50613,37600,1725,35875,74.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.33,246353.230000,4.14,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-30",50868,37867,1727,36140,74.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.33,246353.230000,4.14,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-07-31",51072,38218,1735,36483,75.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.34,247410.540000,4.16,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-01",51310,38520,1737,36783,75.000,5.000,3.000,\N,\N,\N,\N,10573100,0.70,2.35,248467.850000,4.16,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-02",51463,38722,1738,36984,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.35,248467.850000,4.17,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-03",51569,38849,1738,37111,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.35,248467.850000,4.17,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-04",51681,39057,1739,37318,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.35,248467.850000,4.17,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-05",51848,39305,1740,37565,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.35,248467.850000,4.17,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-06",52061,39583,1743,37840,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.36,249525.160000,4.18,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-07",52351,39833,1746,38087,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.36,249525.160000,4.19,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-08",52537,40114,1750,38364,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.36,249525.160000,4.20,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-09",52668,40267,1756,38511,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.37,250582.470000,4.21,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-10",52825,40359,1759,38600,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.38,251639.780000,4.22,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-11",52945,40521,1761,38760,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.38,251639.780000,4.22,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-12",53223,40704,1764,38940,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.38,251639.780000,4.23,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-13",53548,40947,1770,39177,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.39,252697.090000,4.24,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-14",53783,41146,1772,39374,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.39,252697.090000,4.25,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-15",53981,41360,1775,39585,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.40,253754.400000,4.26,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-16",54102,41475,1778,39697,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.40,253754.400000,4.26,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-17",54234,41579,1779,39800,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.40,253754.400000,4.26,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-18",54448,41720,1784,39936,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.41,254811.710000,4.28,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-19",54701,41915,1786,40129,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.41,254811.710000,4.28,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-20",54992,42052,1788,40264,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.42,255869.020000,4.29,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-21",55211,42265,1792,40473,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.42,255869.020000,4.30,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-22",55452,42446,1794,40652,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.42,255869.020000,4.30,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-23",55597,42570,1796,40774,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.43,256926.330000,4.31,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-24",55720,42681,1801,40880,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.43,256926.330000,4.32,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-25",55912,42826,1805,41021,77.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.44,257983.640000,4.33,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-26",56274,42991,1807,41184,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.44,257983.640000,4.33,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-27",56673,43166,1809,41357,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.44,257983.640000,4.34,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-28",57074,43371,1815,41556,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.45,259040.950000,4.35,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-29",57448,43584,1818,41766,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.46,260098.260000,4.36,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-30",57768,43704,1819,41885,76.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.46,260098.260000,4.36,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-08-31",58012,43783,1822,41961,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.46,260098.260000,4.37,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-01",58243,43928,1824,42104,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.46,260098.260000,4.37,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-02",58633,44060,1827,42233,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.47,261155.570000,4.38,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-03",59051,44256,1829,42427,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.47,261155.570000,4.38,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-04",59457,44409,1833,42576,75.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.48,262212.880000,4.39,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-05",59943,44631,1838,42793,74.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.48,262212.880000,4.41,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-06",60258,44793,1840,42953,74.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.49,263270.190000,4.41,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-07",60507,44859,1843,43016,74.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.49,263270.190000,4.42,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-08",60895,44992,1846,43146,74.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.49,263270.190000,4.43,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-09",61541,45133,1849,43284,73.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.50,264327.500000,4.43,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-10",62126,45293,1852,43441,73.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.50,264327.500000,4.44,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-11",62813,45499,1855,43644,72.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.51,265384.810000,4.45,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-12",63310,45754,1860,43894,72.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.51,265384.810000,4.46,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-13",63983,45936,1867,44069,72.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.52,266442.120000,4.48,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-14",64596,46056,1871,44185,71.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.53,267499.430000,4.49,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-15",65021,46237,1875,44362,71.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.53,267499.430000,4.49,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-16",65626,46406,1878,44528,71.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.54,268556.740000,4.50,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-17",66396,46682,1888,44794,70.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.55,269614.050000,4.53,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-18",67176,46947,1894,45053,70.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.56,270671.360000,4.54,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-19",68025,47303,1899,45404,70.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.57,271728.670000,4.55,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-20",68577,47508,1912,45596,69.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.58,272785.980000,4.58,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-21",69200,47656,1920,45736,69.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.59,273843.290000,4.60,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-22",69663,47899,1925,45974,69.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.60,274900.600000,4.61,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-23",70465,48218,1928,46290,68.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.60,274900.600000,4.62,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-24",71156,48607,1931,46676,68.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.61,275957.910000,4.63,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-25",72055,48939,1936,47003,68.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.62,277015.220000,4.64,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-26",72939,49324,1944,47380,68.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.63,278072.530000,4.66,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-27",73604,49600,1953,47647,67.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.64,279129.840000,4.68,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-28",74029,49841,1957,47884,67.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.64,279129.840000,4.69,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-29",74717,50156,1963,48193,67.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.65,280187.150000,4.71,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-09-30",75542,50501,1971,48530,67.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.66,281244.460000,4.73,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-01",76396,50914,1977,48937,67.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.67,282301.770000,4.74,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-02",77284,51342,1983,49359,66.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.68,283359.080000,4.75,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-03",78247,51840,1995,49845,66.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.70,285473.700000,4.78,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-04",79151,52212,2005,50207,66.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.71,286531.010000,4.81,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-05",79885,52472,2018,50454,66.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.73,288645.630000,4.84,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-06",80312,52744,2032,50712,66.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.75,290760.250000,4.87,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-07",81256,53077,2040,51037,65.000,4.000,3.000,\N,\N,\N,\N,10573100,0.70,2.76,291817.560000,4.89,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-08",82534,53567,2050,51517,65.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.77,292874.870000,4.91,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-09",83928,54226,2062,52164,65.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.79,294989.490000,4.94,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-10",85574,54870,2067,52803,64.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.79,294989.490000,4.96,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-11",86664,55267,2080,53187,64.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.81,297104.110000,4.99,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-12",87913,55592,2094,53498,63.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.83,299218.730000,5.02,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-13",89121,56157,2110,54047,63.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.85,301333.350000,5.06,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-14",91193,56610,2117,54493,62.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.86,302390.660000,5.08,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-15",93294,57209,2128,55081,61.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.88,304505.280000,5.10,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-16",95902,58215,2149,56066,61.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.90,306619.900000,5.15,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-17",98055,60081,2162,57919,61.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.92,308734.520000,5.18,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-18",99911,61181,2181,59000,61.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.95,311906.450000,5.23,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-19",101860,62164,2198,59966,61.000,4.000,2.000,\N,\N,\N,\N,10573100,0.70,2.97,314021.070000,5.27,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-20",103736,64111,2213,61898,62.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,2.99,316135.690000,5.31,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-21",106271,65467,2229,63238,62.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.01,318250.310000,5.34,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-22",109541,66776,2245,64531,61.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.03,320364.930000,5.38,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-23",112440,68156,2276,65880,61.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.08,325651.480000,5.46,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-24",116109,70139,2297,67842,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.10,327766.100000,5.51,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-25",118686,71193,2316,68877,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.13,330938.030000,5.55,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-26",121133,72299,2343,69956,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.17,335167.270000,5.62,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-27",124432,74715,2371,72344,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.20,338339.200000,5.68,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-28",128392,76396,2395,74001,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.24,342568.440000,5.74,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-29",132616,78130,2428,75702,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.28,346797.680000,5.82,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-30",137272,79917,2468,77449,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.33,352084.230000,5.92,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-10-31",141279,82787,2507,80280,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.39,358428.090000,6.01,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-01",144341,84315,2544,81771,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.44,363714.640000,6.10,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-02",146847,85884,2590,83294,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.50,370058.500000,6.21,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-03",149443,89224,2635,86589,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.56,376402.360000,6.32,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-04",156940,91640,2694,88946,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.64,384860.840000,6.46,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-05",161350,94193,2740,91453,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.70,391204.700000,6.57,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-06",166900,96546,2792,93754,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.77,398605.870000,6.69,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-07",173540,100595,2848,97747,58.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.85,407064.350000,6.83,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-08",179324,102677,2896,99781,57.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,3.91,413408.210000,6.94,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-09",183420,105042,2959,102083,57.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.00,422924.000000,7.09,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-10",187237,109899,3021,106878,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.08,431382.480000,7.24,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-11",192172,113456,3103,110353,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.19,443012.890000,7.44,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-12",198011,116870,3181,113689,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.30,454643.300000,7.63,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-13",204664,120632,3250,117382,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.39,464159.090000,7.79,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-14",211266,125822,3305,122517,60.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.47,472617.570000,7.92,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-15",217301,128447,3381,125066,59.000,3.000,2.000,\N,\N,\N,\N,10573100,0.70,4.57,483190.670000,8.11,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-16",225672,145627,3472,142155,65.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,4.69,495878.390000,8.32,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-17",230124,152998,3553,149445,66.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,4.80,507508.800000,8.52,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-18",236015,157334,3632,153702,67.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,4.91,519139.210000,8.71,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-19",243009,161625,3701,157924,67.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.00,528655.000000,8.87,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-20",249498,166762,3762,163000,67.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.08,537113.480000,9.02,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-21",255970,173203,3824,169379,68.000,2.000,1.000,\N,\N,\N,\N,10573100,0.70,5.17,546629.270000,9.17,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-22",260758,176816,3897,172919,68.000,2.000,1.000,\N,\N,\N,\N,10573100,0.70,5.27,557202.370000,9.34,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-23",264802,180798,3971,176827,68.000,2.000,1.000,\N,\N,\N,\N,10573100,0.70,5.37,567775.470000,9.52,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-24",268721,188289,4056,184233,70.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.48,579405.880000,9.72,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-25",274011,193483,4127,189356,71.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.58,589978.980000,9.89,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-26",280394,198153,4209,193944,71.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.69,601609.390000,10.09,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-27",285838,203722,4276,199446,71.000,2.000,1.000,\N,\N,\N,\N,10573100,0.70,5.78,611125.180000,10.25,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-28",290706,210638,4363,206275,72.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.90,623812.900000,10.46,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-29",294799,213961,4427,209534,73.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,5.98,632271.380000,10.61,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-11-30",298061,217447,4505,212942,73.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.09,643901.790000,10.80,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-01",300462,225454,4577,220877,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.18,653417.580000,10.97,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-02",303846,228091,4645,223446,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.28,663990.680000,11.14,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-03",307618,233742,4724,229018,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.38,674563.780000,11.32,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-04",312553,238841,4803,234038,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.49,686194.190000,11.51,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-05",318640,245079,4876,240203,77.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.59,696767.290000,11.69,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-06",322474,248018,4963,243055,77.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.71,709455.010000,11.90,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-07",325071,250884,5041,245843,77.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.81,720028.110000,12.08,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-08",327976,257550,5122,252428,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,6.92,731658.520000,12.28,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-09",332073,259892,5192,254700,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.02,742231.620000,12.45,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-10",335207,264826,5278,259548,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.13,753862.030000,12.65,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-11",340287,269021,5373,263648,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.26,767607.060000,12.88,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-12",344700,273914,5461,268453,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.38,780294.780000,13.09,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-13",348744,276881,5559,271322,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.51,794039.810000,13.33,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-14",350938,279926,5649,274277,80.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.63,806727.530000,13.54,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-15",353576,285771,5733,280038,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.75,819415.250000,13.74,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-16",358296,289534,5815,283719,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.86,831045.660000,13.94,0.01
