"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-29",  174.00,    2.00,    0.00,10319.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-30",  216.00,    5.00,    0.00,15590.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-31",  223.00,    3.00,    0.00,15619.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-01",  207.00,    0.00,    0.00, 1349.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-02",  177.00,    0.00,    0.00, 1084.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-03",  234.00,    4.00,    0.00,27512.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-04",  198.00,    1.00,    0.00, 9778.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-05",  305.00,    2.00,    0.00,16440.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-06",  327.00,    4.00,    0.00,16044.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-07",    0.00,    0.00,    0.00,13471.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-08",  378.00,    1.00,    0.00, 4507.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-09",  302.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-10",  361.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-11",  346.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-12",  375.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-13",  319.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-14",  366.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-15",  616.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-16",  455.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-17",  228.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-18",  398.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-19",  379.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-20",  460.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-21",  550.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-22",  475.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-23",  509.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-24",  417.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-25",  416.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-27",  427.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-28", 1201.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-29",  246.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-11-30",  362.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-01",  294.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-02",  425.00,    9.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-03",  231.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-04",  724.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-05",  614.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-06",  518.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-07",  327.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-08",  447.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-09",  310.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-10",  463.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-11",  600.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-12",  607.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-13",  496.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-14",  273.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-15",  331.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-16",  528.00,    9.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-17",  439.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-18",  620.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-19",  748.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-20", 1109.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-21",  427.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-22",  333.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-23",  385.00,   10.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-24",  531.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-26",  524.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-27",  494.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-28",  632.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-29",  165.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-30",  411.00,   16.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-12-31",  549.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-02",  702.00,   12.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-03", 1224.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-04",  569.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-05",  291.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-06",  409.00,   13.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-07",  602.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-08",  666.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-09",  769.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-10",  760.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-11",  648.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-12",  334.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-13",  623.00,   18.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-14",  560.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-15",  633.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-16",  630.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-17",  582.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-18",  345.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-19",  380.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-20",  309.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-21",  469.00,    9.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-22",  513.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-23",  511.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-24",  492.00,   10.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-25",  344.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-26",  325.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-27",  483.00,   11.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-28",  442.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-29",  462.00,    9.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-30",  442.00,    9.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-01-31",  472.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-01",  265.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-02",  297.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-03",  435.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-04",  443.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-05",  605.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-06",  425.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-07",  467.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-08",  199.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-09",  208.00,    4.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-10",  243.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-11",  228.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-12",  230.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-13",  257.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-14",  238.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-15",  152.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-16",   75.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-17",  230.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-18",  202.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-19",  286.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-20",  324.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-21",  105.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-22",  108.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-23",   47.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-24",  105.00,    5.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-25",  295.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-26",  135.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-27",  115.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-02-28",  115.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-01",   50.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-02",    7.00,   13.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-03",   99.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-04",  122.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-05",  102.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-06",  152.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-07",   60.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-08",   40.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-09",   60.00,   23.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-10",   85.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-11",   55.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-12",   58.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-13",   63.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-14",   55.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-15",   48.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-16",    0.00,   15.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-24",  373.00,   13.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-03-31",  306.00,   20.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-07",  328.00,  220.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-14",  333.00,    8.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-21",  428.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-28",  276.00,   11.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-05",  333.00,   11.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-12",  302.00,   10.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-19",  209.00,    7.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-26",  258.00,   48.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-02",  220.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,401190
