"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-10",210543,4998,4998,0,2.000,100.000,2.000,8998353,22773.59,0,0.00,10039107,0.70,7.11,713780.507700,12.62,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-11",210874,4999,4999,0,2.000,100.000,2.000,9186279,23249.21,0,0.00,10039107,0.70,7.11,713780.507700,12.62,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-12",214283,5112,5112,0,2.000,100.000,2.000,9303467,23545.79,0,0.00,10039107,0.70,7.27,729843.078900,12.91,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-13",214425,5113,5113,0,2.000,100.000,2.000,9445493,23905.24,0,0.00,10039107,0.70,7.28,730846.989600,12.91,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-14",218831,5215,5215,0,2.000,100.000,2.000,9556598,24186.44,0,0.00,10039107,0.70,7.42,744901.739400,13.17,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-15",220867,5246,5246,0,2.000,100.000,2.000,9681111,24501.56,0,0.00,10039107,0.70,7.47,749921.292900,13.25,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-16",221971,5254,5254,0,2.000,100.000,2.000,9798135,24797.73,0,0.00,10039107,0.70,7.48,750925.203600,13.27,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-17",223230,5273,5273,0,2.000,100.000,2.000,9933780,25141.03,0,0.00,10039107,0.70,7.50,752933.025000,13.31,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-18",224105,5340,5340,0,2.000,100.000,2.000,10049039,25432.73,0,0.00,10039107,0.70,7.60,762972.132000,13.48,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-19",225827,5392,5392,0,2.000,100.000,2.000,10140683,25664.67,0,0.00,10039107,0.70,7.67,769999.506900,13.61,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-20",227346,5446,5446,0,2.000,100.000,2.000,10227966,25885.57,0,0.00,10039107,0.70,7.75,778030.792500,13.75,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-21",229054,5491,5491,0,2.000,100.000,2.000,10329372,26142.22,0,0.00,10039107,0.70,7.81,784054.256700,13.86,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-22",230662,5537,5537,0,2.000,100.000,2.000,10436352,26412.97,0,0.00,10039107,0.70,7.88,791081.631600,13.98,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-23",231695,5545,5545,0,2.000,100.000,2.000,10541031,26677.90,0,0.00,10039107,0.70,7.89,792085.542300,14.00,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-24",232893,5558,5558,0,2.000,100.000,2.000,10652487,26959.98,0,0.00,10039107,0.70,7.91,794093.363700,14.03,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-25",233777,5605,5605,0,2.000,100.000,2.000,10762506,27238.42,0,0.00,10039107,0.70,7.98,801120.738600,14.15,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-26",235386,5663,5663,0,2.000,100.000,2.000,10832757,27416.22,0,0.00,10039107,0.70,8.06,809152.024200,14.30,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-27",236986,5701,5701,0,2.000,100.000,2.000,10918415,27633.01,0,0.00,10039107,0.70,8.11,814171.577700,14.39,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-28",238458,5732,5732,0,2.000,100.000,2.000,11010637,27866.41,0,0.00,10039107,0.70,8.16,819191.131200,14.47,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-29",239756,5759,5759,0,2.000,100.000,2.000,11109630,28116.95,0,0.00,10039107,0.70,8.20,823206.774000,14.54,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-30",240749,5769,5769,0,2.000,100.000,2.000,11231829,28426.21,0,0.00,10039107,0.70,8.21,824210.684700,14.57,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-08-31",241768,5784,5784,0,2.000,100.000,2.000,11373305,28784.27,0,0.00,10039107,0.70,8.23,826218.506100,14.60,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-01",242521,5829,5829,0,2.000,100.000,2.000,11470696,29030.75,0,0.00,10039107,0.70,8.29,832241.970300,14.72,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-02",243935,5878,5878,0,2.000,100.000,2.000,11580370,29308.32,0,0.00,10039107,0.70,8.36,839269.345200,14.84,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-03",244999,5932,5932,0,2.000,100.000,2.000,11663924,29519.79,0,0.00,10039107,0.70,8.44,847300.630800,14.98,0.01
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-04",246407,5977,5977,0,2.000,100.000,2.000,11796970,29856.51,0,0.00,10039107,0.70,8.51,854328.005700,15.09,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-05",247542,6000,6000,0,2.000,100.000,2.000,11916323,30158.57,0,0.00,10039107,0.70,8.54,857339.737800,15.15,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-06",248334,6005,6005,0,2.000,100.000,2.000,12047191,30489.78,0,0.00,10039107,0.70,8.55,858343.648500,15.16,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-07",248821,6030,6030,0,2.000,100.000,2.000,12158292,30770.96,0,0.00,10039107,0.70,8.58,861355.380600,15.22,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-08",249241,6036,6036,0,2.000,100.000,2.000,12267948,31048.49,0,0.00,10039107,0.70,8.59,862359.291300,15.24,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-09",249859,6090,6090,0,2.000,100.000,2.000,12343797,31240.45,0,0.00,10039107,0.70,8.67,870390.576900,15.38,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-10",251024,6128,6128,0,2.000,100.000,2.000,12389991,31357.36,0,0.00,10039107,0.70,8.72,875410.130400,15.47,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-11",252066,6171,6171,0,2.000,100.000,2.000,12451660,31513.44,0,0.00,10039107,0.70,8.78,881433.594600,15.58,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-12",253176,6197,6197,0,2.000,100.000,2.000,12556967,31779.96,0,0.00,10039107,0.70,8.82,885449.237400,15.65,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-13",253985,6208,6208,0,2.000,100.000,2.000,12690016,32116.68,0,0.00,10039107,0.70,8.83,886453.148100,15.67,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-14",254656,6231,6231,0,2.000,100.000,2.000,12806189,32410.70,0,0.00,10039107,0.70,8.87,890468.790900,15.73,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-15",255049,6273,6273,0,2.000,100.000,2.000,12928170,32719.42,0,0.00,10039107,0.70,8.93,896492.255100,15.84,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-16",256148,6303,6303,0,2.000,100.000,2.000,13000522,32902.53,0,0.00,10039107,0.70,8.97,900507.897900,15.91,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-17",257271,6324,6324,0,2.000,100.000,2.000,13080037,33103.77,0,0.00,10039107,0.70,9.00,903519.630000,15.97,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-18",258516,6330,6330,0,2.000,100.000,2.000,13177186,33349.64,0,0.00,10039107,0.70,9.01,904523.540700,15.98,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-19",259817,6330,6330,0,2.000,100.000,2.000,13343886,33771.54,0,0.00,10039107,0.70,9.01,904523.540700,15.98,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-20",260797,6353,6353,0,2.000,100.000,2.000,13523158,34225.25,0,0.00,10039107,0.70,9.04,907535.272800,16.04,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-21",261446,6366,6366,0,2.000,100.000,2.000,13672782,34603.93,0,0.00,10039107,0.70,9.06,909543.094200,16.07,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-22",262133,6401,6401,0,2.000,100.000,2.000,13804055,34936.16,0,0.00,10039107,0.70,9.11,914562.647700,16.16,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-23",263333,6423,6423,0,2.000,100.000,2.000,13879423,35126.91,0,0.00,10039107,0.70,9.14,917574.379800,16.22,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-24",264414,6455,6455,0,2.000,100.000,2.000,13952857,35312.76,0,0.00,10039107,0.70,9.19,922593.933300,16.30,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-25",265775,6488,6488,0,2.000,100.000,2.000,14052247,35564.30,0,0.00,10039107,0.70,9.23,926609.576100,16.38,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-26",266988,6504,6504,0,2.000,100.000,2.000,14182730,35894.54,0,0.00,10039107,0.70,9.26,929621.308200,16.42,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-27",267801,6514,6514,0,2.000,100.000,2.000,14333498,36276.11,0,0.00,10039107,0.70,9.27,930625.218900,16.45,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-28",268455,6515,6515,0,2.000,100.000,2.000,14484852,36659.17,0,0.00,10039107,0.70,9.27,930625.218900,16.45,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-29",269284,6551,6551,0,2.000,100.000,2.000,14613545,36984.87,0,0.00,10039107,0.70,9.32,935644.772400,16.54,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-09-30",270299,6576,6576,0,2.000,100.000,2.000,14705202,37216.84,0,0.00,10039107,0.70,9.36,939660.415200,16.60,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-01",271371,6610,6610,0,2.000,100.000,2.000,14771851,37385.52,0,0.00,10039107,0.70,9.41,944679.968700,16.69,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-02",272653,6626,6626,0,2.000,100.000,2.000,14868431,37629.95,0,0.00,10039107,0.70,9.43,946687.790100,16.73,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-03",273638,6642,6642,0,2.000,100.000,2.000,14998888,37960.12,0,0.00,10039107,0.70,9.45,948695.611500,16.77,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-04",274565,6647,6647,0,2.000,100.000,2.000,15160287,38368.60,0,0.00,10039107,0.70,9.46,949699.522200,16.78,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-05",274942,6654,6654,0,2.000,100.000,2.000,15301681,38726.45,0,0.00,10039107,0.70,9.47,950703.432900,16.80,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-06",275856,6681,6681,0,2.000,100.000,2.000,15430421,39052.27,0,0.00,10039107,0.70,9.51,954719.075700,16.87,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-07",277445,6709,6709,0,2.000,100.000,2.000,15556706,39371.88,0,0.00,10039107,0.70,9.55,958734.718500,16.94,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-08",278665,6726,6726,0,2.000,100.000,2.000,15623623,39541.24,0,0.00,10039107,0.70,9.57,960742.539900,16.98,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-09",279909,6741,6741,0,2.000,100.000,2.000,15736497,39826.91,0,0.00,10039107,0.70,9.59,962750.361300,17.02,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-10",281165,6768,6768,0,2.000,100.000,2.000,15878445,40186.16,0,0.00,10039107,0.70,9.63,966766.004100,17.09,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-11",282135,6771,6771,0,2.000,100.000,2.000,16047004,40612.76,0,0.00,10039107,0.70,9.64,967769.914800,17.10,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-12",282982,6773,6773,0,2.000,100.000,2.000,16191341,40978.05,0,0.00,10039107,0.70,9.64,967769.914800,17.10,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-13",283750,6790,6790,0,2.000,100.000,2.000,16333717,41338.39,0,0.00,10039107,0.70,9.66,969777.736200,17.14,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-14",285016,6812,6812,0,2.000,100.000,2.000,16425487,41570.65,0,0.00,10039107,0.70,9.69,972789.468300,17.20,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-15",286183,6834,6834,0,2.000,100.000,2.000,16517812,41804.31,0,0.00,10039107,0.70,9.72,975801.200400,17.25,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-16",287222,6855,6855,0,2.000,100.000,2.000,16621956,42067.88,0,0.00,10039107,0.70,9.75,978812.932500,17.31,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-17",288136,6863,6863,0,2.000,100.000,2.000,16756711,42408.93,0,0.00,10039107,0.70,9.77,980820.753900,17.33,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-18",288451,6876,6876,0,2.000,100.000,2.000,16892062,42751.48,0,0.00,10039107,0.70,9.78,981824.664600,17.36,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-19",289366,6877,6877,0,2.000,100.000,2.000,17042408,43131.99,0,0.00,10039107,0.70,9.79,982828.575300,17.36,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-20",290009,6912,6912,0,2.000,100.000,2.000,17189070,43503.17,0,0.00,10039107,0.70,9.84,987848.128800,17.45,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-21",290486,6944,6944,0,2.000,100.000,2.000,17293139,43766.55,0,0.00,10039107,0.70,9.88,991863.771600,17.53,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-22",294065,6956,6956,0,2.000,100.000,2.000,17358770,43932.66,0,0.00,10039107,0.70,9.90,993871.593000,17.56,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-23",296821,6974,6974,0,2.000,100.000,2.000,17483293,44247.81,0,0.00,10039107,0.70,9.92,995879.414400,17.61,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-24",298937,6989,6989,0,2.000,100.000,2.000,17609179,44566.41,0,0.00,10039107,0.70,9.95,998891.146500,17.65,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-25",299760,6993,6993,0,2.000,100.000,2.000,17787885,45018.69,0,0.00,10039107,0.70,9.95,998891.146500,17.66,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-26",300614,7000,7000,0,2.000,100.000,2.000,17982829,45512.07,0,0.00,10039107,0.70,9.96,999895.057200,17.67,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-27",302077,7027,7027,0,2.000,100.000,2.000,18127049,45877.07,0,0.00,10039107,0.70,10.00,1003910.700000,17.74,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-28",303369,7040,7040,0,2.000,100.000,2.000,18223596,46121.41,0,0.00,10039107,0.70,10.02,1005918.521400,17.77,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-29",305070,7044,7044,0,2.000,100.000,2.000,18323771,46374.94,0,0.00,10039107,0.70,10.02,1005918.521400,17.79,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-30",306327,7056,7056,0,2.000,100.000,2.000,18444523,46680.55,0,0.00,10039107,0.70,10.04,1007926.342800,17.82,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-10-31",307618,7071,7071,0,2.000,100.000,2.000,18602317,47079.91,0,0.00,10039107,0.70,10.06,1009934.164200,17.85,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-01",309197,7074,7074,0,2.000,100.000,2.000,18743315,47436.75,0,0.00,10039107,0.70,10.07,1010938.074900,17.86,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-02",310606,7076,7076,0,2.000,100.000,2.000,18912501,47864.94,0,0.00,10039107,0.70,10.07,1010938.074900,17.87,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-03",311844,7097,7097,0,2.000,100.000,2.000,19074921,48276.00,0,0.00,10039107,0.70,10.10,1013949.807000,17.92,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-04",313606,7118,7118,0,2.000,100.000,2.000,19181012,48544.50,0,0.00,10039107,0.70,10.13,1016961.539100,17.97,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-05",315615,7140,7140,0,2.000,100.000,2.000,19266363,48760.52,0,0.00,10039107,0.70,10.16,1019973.271200,18.03,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-06",317696,7158,7158,0,2.000,100.000,2.000,19396349,49089.49,0,0.00,10039107,0.70,10.19,1022985.003300,18.07,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-07",319977,7170,7170,0,2.000,100.000,2.000,19565151,49516.71,0,0.00,10039107,0.70,10.20,1023988.914000,18.10,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-08",322219,7172,7172,0,2.000,100.000,2.000,19565151,49516.71,0,0.00,10039107,0.70,10.21,1024992.824700,18.11,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-09",323765,7177,7177,0,2.000,100.000,2.000,0,50410.93,0,0.00,10039107,0.70,10.21,1024992.824700,18.12,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-10",326034,7202,7202,0,2.000,100.000,2.000,0,50856.77,0,0.00,10039107,0.70,10.25,1029008.467500,18.18,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-11",328058,7218,7218,0,2.000,100.000,2.000,0,51179.34,0,0.00,10039107,0.70,10.27,1031016.288900,18.22,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-12",330514,7221,7221,0,2.000,100.000,2.000,0,51482.98,0,0.00,10039107,0.70,10.28,1032020.199600,18.23,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-13",332977,7246,7246,0,2.000,100.000,2.000,0,51828.27,0,0.00,10039107,0.70,10.31,1035031.931700,18.30,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-14",336671,7267,7267,0,2.000,100.000,2.000,0,52316.96,0,0.00,10039107,0.70,10.34,1038043.663800,18.35,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-15",339570,7269,7269,0,2.000,100.000,2.000,0,52810.96,0,0.00,10039107,0.70,10.34,1038043.663800,18.35,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-16",342489,7275,7275,0,2.000,100.000,2.000,0,53322.47,0,0.00,10039107,0.70,10.35,1039047.574500,18.37,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-17",344741,7300,7300,0,2.000,100.000,2.000,0,53803.80,0,0.00,10039107,0.70,10.39,1043063.217300,18.43,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-18",348536,7337,7337,0,2.000,100.000,2.000,0,54207.39,0,0.00,10039107,0.70,10.44,1048082.770800,18.52,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-19",353479,7365,7365,0,2.000,100.000,2.000,0,54546.48,0,0.00,10039107,0.70,10.48,1052098.413600,18.60,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-20",357637,7397,7397,0,2.000,100.000,2.000,0,54997.04,0,0.00,10039107,0.70,10.53,1057117.967100,18.68,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-21",362024,7429,7429,0,2.000,100.000,2.000,0,55607.68,0,0.00,10039107,0.70,10.57,1061133.609900,18.76,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-22",364583,7438,7438,0,2.000,100.000,2.000,0,56279.57,0,0.00,10039107,0.70,10.58,1062137.520600,18.78,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-23",370769,7456,7456,0,2.000,100.000,2.000,0,56836.95,0,0.00,10039107,0.70,10.61,1065149.252700,18.83,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-24",374479,7501,7501,0,2.000,100.000,2.000,0,57555.26,0,0.00,10039107,0.70,10.67,1071172.716900,18.94,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-25",378361,7543,7543,0,2.000,100.000,2.000,0,57982.95,0,0.00,10039107,0.70,10.73,1077196.181100,19.04,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-26",383275,7580,7580,0,2.000,100.000,2.000,0,58454.68,0,0.00,10039107,0.70,10.79,1083219.645300,19.14,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-27",387793,7604,7604,0,2.000,100.000,2.000,0,59009.38,0,0.00,10039107,0.70,10.82,1086231.377400,19.20,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-28",391225,7623,7623,0,2.000,100.000,2.000,0,59660.48,0,0.00,10039107,0.70,10.85,1089243.109500,19.25,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-29",395879,7639,7639,0,2.000,100.000,2.000,0,60253.51,0,0.00,10039107,0.70,10.87,1091250.930900,19.29,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-11-30",401448,7656,7656,0,2.000,100.000,2.000,0,60804.40,0,0.00,10039107,0.70,10.89,1093258.752300,19.33,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-01",409015,7702,7702,0,2.000,100.000,2.000,0,61148.96,0,0.00,10039107,0.70,10.96,1100286.127200,19.45,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-02",414549,7743,7743,0,2.000,100.000,2.000,0,61497.75,0,0.00,10039107,0.70,11.02,1106309.591400,19.55,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-03",422262,7787,7787,0,2.000,100.000,2.000,0,61941.95,0,0.00,10039107,0.70,11.08,1112333.055600,19.66,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-04",430824,7843,7843,0,2.000,100.000,2.000,0,62450.24,0,0.00,10039107,0.70,11.16,1120364.341200,19.80,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-05",440042,7886,7886,0,2.000,100.000,2.000,0,63023.47,0,0.00,10039107,0.70,11.22,1126387.805400,19.91,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-06",449971,7909,7909,0,2.000,100.000,2.000,0,63765.20,0,0.00,10039107,0.70,11.25,1129399.537500,19.97,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-07",458255,7936,7936,0,2.000,100.000,2.000,0,64520.16,0,0.00,10039107,0.70,11.29,1133415.180300,20.04,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-08",467189,8006,8006,0,2.000,100.000,2.000,0,65270.37,0,0.00,10039107,0.70,11.39,1143454.287300,20.21,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-09",475778,8077,8077,0,2.000,100.000,2.000,0,65908.90,0,0.00,10039107,0.70,11.49,1153493.394300,20.39,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-10",488519,8151,8151,0,2.000,100.000,2.000,0,66623.27,0,0.00,10039107,0.70,11.60,1164536.412000,20.58,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-11",502026,8202,8202,0,2.000,100.000,2.000,0,67250.95,0,0.00,10039107,0.70,11.67,1171563.786900,20.71,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-12",513283,8273,8273,0,2.000,100.000,2.000,0,68045.09,0,0.00,10039107,0.70,11.77,1181602.893900,20.89,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-13",525564,8298,8298,0,2.000,100.000,2.000,0,68828.29,0,0.00,10039107,0.70,11.81,1185618.536700,20.95,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-14",532730,8345,8345,0,2.000,100.000,2.000,0,69730.42,0,0.00,10039107,0.70,11.87,1191642.000900,21.07,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-15",544780,8438,8438,0,2.000,100.000,2.000,0,70472.03,0,0.00,10039107,0.70,12.01,1205696.750700,21.30,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-16",567249,8572,8572,0,2.000,100.000,2.000,0,71242.74,0,0.00,10039107,0.70,12.20,1224771.054000,21.64,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-17",581519,8671,8671,0,1.000,100.000,1.000,0,72019.13,0,0.00,10039107,0.70,12.34,1238825.803800,21.89,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-18",597386,8758,8758,0,1.000,100.000,1.000,0,72739.59,0,0.00,10039107,0.70,12.46,1250872.732200,22.11,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-19",610907,8822,8822,0,1.000,100.000,1.000,0,73679.09,0,0.00,10039107,0.70,12.55,1259907.928500,22.27,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-20",623792,8875,8875,0,1.000,100.000,1.000,0,74572.29,0,0.00,10039107,0.70,12.63,1267939.214100,22.41,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-21",636190,8935,8935,0,1.000,100.000,1.000,0,75572.57,0,0.00,10039107,0.70,12.71,1275970.499700,22.56,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-22",648062,9031,9031,0,1.000,100.000,1.000,0,76407.20,0,0.00,10039107,0.70,12.85,1290025.249500,22.80,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-23",665036,9165,9165,0,1.000,100.000,1.000,0,77111.73,0,0.00,10039107,0.70,13.04,1309099.552800,23.14,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-24",678040,9305,9305,0,1.000,100.000,1.000,0,77874.00,0,0.00,10039107,0.70,13.24,1329177.766800,23.49,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-25",678040,9305,9305,0,1.000,100.000,1.000,0,78625.95,0,0.00,10039107,0.70,13.24,1329177.766800,23.49,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-26",707463,9441,9441,0,1.000,100.000,1.000,0,79586.88,0,0.00,10039107,0.70,13.43,1348252.070100,23.84,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-27",719960,9485,9485,0,1.000,100.000,1.000,0,80548.99,0,0.00,10039107,0.70,13.50,1355279.445000,23.95,0.02
