"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-11 00:00:00",702088,22518,582694,1.06871811408105,1.09090909090909,2.32054210954223
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-12 00:00:00",708964,22734,592820,0.97936441015941,0.959232613908873,1.73779033249012
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-13 00:00:00",716319,22924,599385,1.03742926298091,0.835752617225301,1.10741877804393
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-14 00:00:00",721892,23123,606925,0.778005330027544,0.868085848891991,1.2579560716401
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-15 00:00:00",728590,23288,607978,0.927839621439218,0.713575228127838,0.173497549120567
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-16 00:00:00",736377,23478,610078,1.06877667824154,0.815870834764686,0.345407235130219
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-17 00:00:00",743945,23665,615457,1.02773443494297,0.796490331374052,0.881690537931215
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-18 00:00:00",750471,23665,615457,0.877215385545974,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-19 00:00:00",758398,24039,627685,1.05626999577599,1.58039298542151,1.98681630073263
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-20 00:00:00",765076,24208,633199,0.880540296783483,0.703024252256749,0.878466109593188
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-21 00:00:00",770435,24397,640900,0.70045328830077,0.780733641771315,1.21620533197304
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-22 00:00:00",777537,24397,640900,0.92181689564986,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-23 00:00:00",784268,24746,662277,0.865682276213222,1.43050375046112,3.33546575128725
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-24 00:00:00",790823,24746,662277,0.83581122779458,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-25 00:00:00",798317,25103,687477,0.947620390403415,1.44265739917562,3.80505438056886
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-26 00:00:00",806038,25296,700112,0.967159662139225,0.768832410468868,1.83787966724705
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-27 00:00:00",813056,25488,711472,0.870678553616579,0.759013282732448,1.62259752725278
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-28 00:00:00",818203,25641,722536,0.63304372638539,0.600282485875706,1.55508579395957
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-29 00:00:00",824042,25828,734154,0.713637080284477,0.729300729300729,1.6079475624744
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-09-30 00:00:00",829679,25998,743653,0.68406707425107,0.658200402663776,1.29387022341362
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-01 00:00:00",835339,26196,751691,0.682191546369138,0.76159704592661,1.08088046441015
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-02 00:00:00",841532,26397,753953,0.741375657068567,0.767292716445259,0.300921522274445
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-03 00:00:00",848147,26556,757801,0.786066364677754,0.602341175133538,0.510376641514789
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-04 00:00:00",855052,26712,761674,0.814127739648905,0.587437867148667,0.511084044491892
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-05 00:00:00",862158,26844,766300,0.831060567076622,0.494159928122192,0.607346450056061
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-06 00:00:00",869808,27017,770812,0.887308358792704,0.644464312323052,0.588803340728174
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-07 00:00:00",877684,27180,773973,0.905487187977117,0.603323833142096,0.410087025111182
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-08 00:00:00",886179,27180,773973,0.967888214892832,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-09 00:00:00",894300,27495,780547,0.916406279092599,1.15894039735099,0.849383634829639
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-10 00:00:00",902747,27660,783131,0.944537627194454,0.600109110747409,0.331049891934759
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-11 00:00:00",911316,27834,789787,0.949213899353861,0.629067245119306,0.849921660616168
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-12 00:00:00",919084,27985,798396,0.852393681225832,0.542501976000575,1.09004073250129
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-13 00:00:00",924098,28141,806703,0.545543171244413,0.557441486510631,1.04046112455473
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-14 00:00:00",930159,28306,816667,0.655882817623239,0.586333108276181,1.23515097873691
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-15 00:00:00",936982,28457,826831,0.733530503924598,0.53345580442309,1.2445709205833
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-16 00:00:00",945354,28616,837001,0.893507025748627,0.558737744667393,1.2299974238992
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-17 00:00:00",952371,28803,847467,0.742261628977082,0.653480570310316,1.25041666616886
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-18 00:00:00",959572,28970,858294,0.756112901379819,0.579800715203277,1.27757187005512
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-19 00:00:00",965883,29102,867961,0.657689053036145,0.455643769416638,1.12630404034049
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-20 00:00:00",974139,29272,876731,0.854761912157062,0.584152291938698,1.01041406238299
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-21 00:00:00",981700,29464,884895,0.776172599598209,0.655916917190489,0.931186418639241
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-22 00:00:00",990373,29637,893810,0.883467454415809,0.587157208797176,1.00746416241475
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-23 00:00:00",998942,29802,901652,0.865229565022471,0.556736511792692,0.877367673219141
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-24 00:00:00",1007711,30000,907379,0.877828742809893,0.664384940608013,0.635167448195091
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-25 00:00:00",1015885,30000,907379,0.811145258908556,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-26 00:00:00",1025052,30348,924044,0.902365917402068,1.16,1.8366085174993
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-27 00:00:00",1033218,30565,932882,0.796642511794524,0.715038882298669,0.95644796135249
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-28 00:00:00",1041936,30753,941874,0.843771595152233,0.61508261082938,0.963894683357595
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-29 00:00:00",1048055,30926,950348,0.587272154911626,0.562546743407147,0.899695713014692
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-30 00:00:00",1053122,31421,95870,0.483466993621518,1.60059496863481,-89.9121164036753
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-10-31 00:00:00",1073809,31598,968927,1.96434980942379,0.563317526495019,910.667570668614
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-01 00:00:00",1082767,31796,977371,0.834226571019613,0.626621938097348,0.871479481942396
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-02 00:00:00",1093256,31653,985796,0.968721802566942,-0.449742105925274,0.862006341501845
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-03 00:00:00",1099392,31847,993877,0.561259211017365,0.612896091997599,0.819743638643289
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-04 00:00:00",1108086,32013,1002202,0.790800733496332,0.521242189217195,0.837628801149438
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-05 00:00:00",1117977,32209,1011166,0.892620247886897,0.612251272920376,0.894430464118012
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-06 00:00:00",1127733,32405,1020263,0.872647648386326,0.608525567387997,0.899654458318417
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-07 00:00:00",1136447,32595,1029082,0.772700630379709,0.586329270174356,0.864384967405463
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-08 00:00:00",1143887,32791,1038082,0.654671973264041,0.601319220739377,0.874565875216941
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-09 00:00:00",1149064,32974,1047017,0.452579669145641,0.558079960964899,0.860721985353758
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-10 00:00:00",1155356,33128,980866,0.547576114124191,0.467034633347486,-6.31804450166521
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-11 00:00:00",1165326,33312,1070423,0.862937484204003,0.555421395798116,9.13040109454299
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-12 00:00:00",1174012,33491,1081691,0.745370823271771,0.537343900096061,1.05266796397312
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-13 00:00:00",1182697,33669,1089340,0.73977097338017,0.531486070884715,0.707133552927777
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-14 00:00:00",1191634,33829,1097576,0.755645782478522,0.475214589087885,0.756054124515762
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-15 00:00:00",1198746,34031,1104956,0.596827549398557,0.597120813503207,0.672390795717108
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-16 00:00:00",1205217,34223,1111867,0.539814105740499,0.564191472480973,0.62545476923968
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-17 00:00:00",1211128,34381,1118902,0.490451097188307,0.461677819010607,0.632719560882732
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-18 00:00:00",1218003,34563,1125184,0.567652634568766,0.529362147697856,0.561443272064935
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-19 00:00:00",1225490,34761,1132393,0.614694709290535,0.572866938633799,0.640695210738866
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-20 00:00:00",1233444,34929,1138581,0.649046503847441,0.483300250280487,0.546453395596758
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-21 00:00:00",1240493,35104,1144923,0.571489260963611,0.50101634744768,0.557009119245798
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-22 00:00:00",1248417,35287,1150932,0.638778292178997,0.521308113035551,0.524838788285326
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-23 00:00:00",1254979,35479,1158897,0.525625652326106,0.544109728795307,0.692047836014639
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-24 00:00:00",1262494,35677,1167857,0.598814800885114,0.558076608698103,0.773148951114724
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-25 00:00:00",1270991,35860,1174959,0.673032901542502,0.512935504666872,0.608122398547082
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-26 00:00:00",1280487,36019,1181753,0.747133535957375,0.443390964863358,0.578232942596295
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-27 00:00:00",1290510,36214,1189499,0.782749063442268,0.541380937838363,0.655466920752475
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-28 00:00:00",1299613,36401,1197204,0.705380043548675,0.516374882642072,0.647751700505843
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-29 00:00:00",1308376,36584,1204452,0.67427765034668,0.502733441388973,0.605410606713643
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-11-30 00:00:00",1316806,36766,1210489,0.644310198291623,0.497485239448939,0.501223793061077
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-01 00:00:00",1324792,36934,1217647,0.606467467493313,0.456943915574172,0.591331271907469
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-02 00:00:00",1334089,37117,1225635,0.701770542092646,0.495478420967131,0.656019355363254
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-03 00:00:00",1343322,37305,1233115,0.692082762094583,0.506506452568904,0.61029588743794
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-04 00:00:00",1352607,37467,1240990,0.691196898435371,0.434258142340169,0.63862656767617
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-05 00:00:00",1362249,37633,1249702,0.71284563809,0.443056556436331,0.702020161322815
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-06 00:00:00",1371103,37808,1257410,0.649954597140464,0.465017404937156,0.61678704203082
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-07 00:00:00",1377100,37995,1267595,0.43738508339636,0.494604316546763,0.809998329900351
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-08 00:00:00",1384610,38158,1278326,0.545348921646939,0.429003816291617,0.846563768396057
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-09 00:00:00",1392133,38308,1287597,0.543329890727353,0.393102363855548,0.725245359947306
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-10 00:00:00",1399911,38484,1296420,0.558710985229141,0.459434060770596,0.685229928308314
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-11 00:00:00",1408909,38669,1304299,0.642755146577175,0.480719259952188,0.607750574659447
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-12 00:00:00",1417072,38866,1310425,0.579384474085977,0.509452015826631,0.469677581597471
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-13 00:00:00",1425774,39053,1314836,0.614083123511014,0.481140328307518,0.336608352252132
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-14 00:00:00",1434516,39195,1321469,0.613140652024795,0.363608429570071,0.504473561721766
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-15 00:00:00",1444646,39356,1328430,0.706161520680146,0.410766679423396,0.526762262300516
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-16 00:00:00",1456599,39560,1336166,0.827399930502005,0.518345360300844,0.582341561090912
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-17 00:00:00",1468795,39787,1343819,0.83729289941844,0.57381193124368,0.572758175256667
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-18 00:00:00",1482072,40019,1354021,0.903938262317069,0.583105034307688,0.759179621660357
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-19 00:00:00",1496062,40268,1362543,0.943948742031426,0.62220445288488,0.629384625496946
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-20 00:00:00",1507222,40475,1373332,0.745958389425037,0.514055825966028,0.791828221201092
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-21 00:00:00",1518067,40680,1382340,0.719535675567368,0.506485484867202,0.655922966915502
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-22 00:00:00",1530593,40931,1394374,0.825128271677073,0.61701081612586,0.870552830707351
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-23 00:00:00",1544826,41174,1404168,0.929901025288891,0.593682050279739,0.70239404922926
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-24 00:00:00",1559766,41454,1417316,0.967099207289365,0.680040802448147,0.936355193965394
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-25 00:00:00",1574707,41690,1430709,0.957900095270701,0.569305736478989,0.944955112339097
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-26 00:00:00",1584903,41943,1444041,0.64748553222917,0.606860158311346,0.931845679310048
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-27 00:00:00",1594497,42171,1455975,0.605336730386655,0.543594878764037,0.826430828487557
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-28 00:00:00",1603807,42374,1469041,0.583883193257811,0.4813734556923,0.897405518638713
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-29 00:00:00",1614822,42620,1483017,0.68680333730929,0.580544673620616,0.951368954304203
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-30 00:00:00",1626461,42909,1497180,0.720760554414047,0.678085405912717,0.955012653260212
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-12-31 00:00:00",1642775,43213,1508419,1.00303665442946,0.708476077279825,0.750677941196115
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-01 00:00:00",1654880,43495,1520548,0.736862930103027,0.652581399116007,0.804086928101542
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-02 00:00:00",1666408,43765,1530973,0.696606400464082,0.6207610070123,0.68560808340151
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-03 00:00:00",1675820,43965,1542353,0.564807658148545,0.456986176168171,0.743318138203613
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-04 00:00:00",1686131,44187,1552179,0.615280877421203,0.504947117024906,0.637078541682741
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-05 00:00:00",1702966,44428,1559010,0.998439623018615,0.545409283273361,0.440090994659765
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-06 00:00:00",1719771,44723,1569578,0.986807722526463,0.663995678401008,0.677866081680041
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-07 00:00:00",1737347,45067,1580285,1.02199653325937,0.769179169554815,0.682157879379043
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-08 00:00:00",1755568,45431,1597160,1.04878300074769,0.807686333680964,1.06784535700839
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-09 00:00:00",1771363,45784,1609564,0.899708812190698,0.777002487288415,0.776628515615217
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-10 00:00:00",1786900,46114,1621019,0.877121177308095,0.720775816879259,0.711683412402365
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-11 00:00:00",1801903,46451,1632614,0.83961049862891,0.730797588584812,0.715290813987992
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-12 00:00:00",1816082,46782,1646892,0.786890304306059,0.712578846526447,0.874548423571034
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-13 00:00:00",1831980,47124,1665003,0.875401000615611,0.731050404001539,1.0997078132628
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-14 00:00:00",1849101,47491,1683835,0.934562604395245,0.778796367031661,1.1310490131249
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-15 00:00:00",1870179,47868,1698457,1.13990528370273,0.793834621296667,0.868374870459398
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-16 00:00:00",1891034,48256,1711924,1.11513389894764,0.810562379877998,0.792896140438056
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-17 00:00:00",1908413,48631,1729633,0.919021022361311,0.777105437665783,1.03445012745893
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-18 00:00:00",1923132,49004,1754222,0.771269112084229,0.767000472949353,1.42163106277459
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-19 00:00:00",1939071,49402,1769935,0.828804263045906,0.812178597665497,0.895724714431811
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-20 00:00:00",1956979,49792,1786170,0.923535033013232,0.789441723007166,0.917265323302833
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-21 00:00:00",1972345,50187,1801134,0.785189825746725,0.793300128534704,0.837770201044693
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-22 00:00:00",1987418,50586,1811552,0.764217213519947,0.795026600514077,0.578413377350047
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-23 00:00:00",2002969,50982,1822309,0.782472534715898,0.782825287628988,0.593800233170232
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-24 00:00:00",2015485,51374,1832168,0.624872376956408,0.768898827036993,0.541016918645521
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-25 00:00:00",2027746,51747,1849194,0.608339928106634,0.726048195585316,0.929281594264281
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-26 00:00:00",2041352,52128,1864904,0.670991337179311,0.736274566641544,0.849559321520619
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-27 00:00:00",2055305,52523,1880041,0.683517590302897,0.757750153468385,0.81167716944143
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-28 00:00:00",2067575,52913,1894384,0.596991687365136,0.742531843192506,0.762908894008163
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-29 00:00:00",2077633,53284,1909791,0.486463610751726,0.701150945892314,0.813298676509092
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-30 00:00:00",2086806,53650,1924401,0.441512047604173,0.686885368966294,0.765005175959045
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-01-31 00:00:00",2094884,53983,1938322,0.387098752830881,0.620689655172414,0.723393928812134
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-01 00:00:00",2104506,54272,1954674,0.459309441477428,0.535353722468184,0.843616282537164
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-02 00:00:00",2114597,54576,1971342,0.479494950358897,0.560141509433962,0.85272531378634
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-03 00:00:00",2125622,54877,1988958,0.521375940663871,0.551524479624743,0.893604458282733
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-04 00:00:00",2135412,55131,2001135,0.460571070491367,0.462853290085099,0.612230122506358
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-05 00:00:00",2142660,55403,2010941,0.339419278340667,0.493370336108541,0.49002191256462
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-06 00:00:00",2151207,55693,2022331,0.398896698496262,0.52343735898778,0.566401500591017
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-07 00:00:00",2157216,55993,2027333,0.279331556656333,0.538667337008242,0.247338343723159
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-08 00:00:00",2161462,56290,2034228,0.196827763191076,0.530423445787866,0.3401019960707
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-09 00:00:00",2166904,56507,2048292,0.2517740307255,0.385503641854681,0.691367929258667
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-10 00:00:00",2173347,56733,2055468,0.297336660968829,0.399950448616986,0.350340674083578
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-11 00:00:00",2179641,56983,2065209,0.289599405893306,0.440660638429133,0.473906672349071
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-12 00:00:00",2185169,57196,2072793,0.253619747472175,0.373795693452433,0.367226755258185
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-13 00:00:00",2190116,57425,2078391,0.226389812412678,0.400377648786628,0.270070383294425
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-14 00:00:00",2195039,57605,2083551,0.224782614254222,0.313452329124946,0.248268973451098
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-15 00:00:00",2198549,57786,2090467,0.159906042671679,0.314208836038538,0.331933319606767
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-16 00:00:00",2202598,57949,2095105,0.184166921001078,0.282075243138476,0.221864301134627
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-17 00:00:00",2207701,58134,2099628,0.23168095131295,0.319246233757269,0.215884168096587
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-18 00:00:00",2212525,58334,2105445,0.218507850474317,0.344032751917983,0.277049077265116
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-19 00:00:00",2217001,58511,2110562,0.202302798838431,0.3034251037131,0.243036507721646
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-20 00:00:00",2222018,58685,2115470,0.226296695400679,0.297379979832852,0.232544696625828
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-21 00:00:00",2226262,58834,2120366,0.190997552675091,0.253897929624265,0.231437931050783
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-22 00:00:00",2229663,58974,2124695,0.152767284353773,0.23795764353945,0.204162866222152
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-23 00:00:00",2233589,59118,2129491,0.176080421121936,0.244175399328518,0.225726516041126
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-24 00:00:00",2237542,59260,2134054,0.176979739782028,0.240197570959775,0.214276557167887
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-25 00:00:00",2241225,59396,2138193,0.164600262252061,0.229497131285859,0.193950106229739
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-26 00:00:00",2244792,59518,2141874,0.159154034066191,0.205401037106876,0.172154711946022
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-27 00:00:00",2248135,59660,2145450,0.148922483686685,0.238583285728687,0.166956599687937
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-02-28 00:00:00",2251690,59766,2148249,0.158131073089472,0.177673483070734,0.13046214080962
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-01 00:00:00",2255260,59866,2151633,0.158547579817826,0.167319211591875,0.157523639019499
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-02 00:00:00",2259599,59972,2156057,0.192394668463947,0.177062105368657,0.205611272926191
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-03 00:00:00",2262646,60082,2160555,0.134846935230543,0.183418928833456,0.208621571693142
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-04 00:00:00",2266211,60189,2164438,0.157558893437153,0.17808994374355,0.179722339861748
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-05 00:00:00",2269582,60300,2168149,0.148750491459092,0.18441907989832,0.171453282561108
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-06 00:00:00",2273245,60412,2172418,0.161395358264209,0.185737976782753,0.196896062032637
