"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-26",  694.00,    6.00,  280.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-27",  566.00,    9.00,  409.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-28",  675.00,    8.00,  318.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-29",  747.00,    5.00,  541.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-30",  543.00,    5.00,  616.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-01",  625.00,   15.00,  558.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-02",  553.00,    8.00,  538.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-03",  632.00,    6.00,  375.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-05", 1111.00,   10.00, 1648.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-06",  624.00,   12.00,  672.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-07",  583.00,    9.00, 1087.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-08",  661.00,    8.00,  333.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-09",  671.00,    6.00,  354.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-10",  666.00,   12.00,  396.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-11",  385.00,   10.00,  727.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-12",  531.00,    8.00,  424.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-13",  615.00,   13.00,  471.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-14",  755.00,   13.00,  315.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-15",  659.00,    7.00,  440.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-16",  575.00,   17.00,  805.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-17",  567.00,   16.00,  429.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-18",  433.00,    5.00,  340.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-19",  582.00,   14.00,  601.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-20",  710.00,   19.00,  664.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-21",  736.00,   10.00,  462.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-22",  736.00,   13.00,  510.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-23",  847.00,   12.00,  455.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-24",  832.00,    9.00,  390.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-25",  707.00,    3.00,  584.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-26",  773.00,    6.00,  365.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-27",  825.00,   14.00,  374.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-28",  908.00,   16.00,  824.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-29", 1078.00,   20.00,  889.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-30",  807.00,   11.00,  539.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-31",  977.00,   17.00,  489.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-01", 1123.00,   12.00,  461.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-02", 1167.00,   14.00,  430.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-03", 1313.00,   18.00,  614.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-04", 1302.00,   26.00,  605.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-05", 1376.00,   30.00,  421.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-06", 1502.00,   20.00,  812.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-07", 1436.00,   25.00,  519.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-08", 1650.00,    9.00,  464.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-09", 1637.00,   23.00,  550.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-10", 1708.00,   21.00,  634.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-11", 1808.00,   34.00,  784.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-12", 2304.00,   37.00,  714.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-13", 2165.00,   17.00,  851.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-14", 2443.00,   32.00,  811.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-15", 2128.00,   19.00,  599.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-16", 2050.00,   33.00, 1010.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-17", 2298.00,   37.00,  954.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-18", 2547.00,   18.00,  886.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-19", 2738.00,  313.00,  868.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-20", 2843.00,   42.00, 1389.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-21", 2665.00,   59.00,  897.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-22", 2756.00,   34.00, 1057.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-23", 2954.00,   48.00,  875.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-24", 3009.00,   59.00, 1214.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-25", 3306.00,   40.00, 1418.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-26", 3113.00,   54.00, 1489.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-27", 3045.00,   45.00, 1672.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-28", 2829.00,   43.00, 2257.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-29", 2839.00,   40.00, 1613.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-30", 2458.00,   66.00, 1863.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-01", 2829.00,   75.00, 2079.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-02", 3499.00,   39.00, 1586.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-03", 3262.00,   55.00, 3354.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-04", 3119.00,   43.00, 2224.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-05", 3308.00,   58.00, 2483.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-06", 3795.00,   37.00, 1530.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-07", 2885.00,   89.00,13932.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-08", 2963.00,   60.00, 1797.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-09", 3138.00,   56.00, 2030.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-10", 3047.00,   50.00, 4791.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-11", 2729.00,   71.00, 2116.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-12", 3369.00,   72.00, 1792.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-13", 2362.00,   36.00, 1719.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-14", 2459.00,   73.00, 1614.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-15", 2731.00,  105.00, 2265.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-16", 2545.00,   70.00, 7993.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-17", 2972.00,   84.00, 3261.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-18", 3179.00,   86.00, 4649.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-19", 2615.00,   80.00, 2904.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-20", 1680.00,   62.00, 1680.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-21", 1704.00,   82.00, 1852.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-22", 2142.00,   83.00, 4415.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-23", 2256.00,  111.00, 1782.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-24", 2152.00,   85.00, 1824.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-25", 2260.00,   63.00, 1531.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-26", 1853.00,   58.00, 1643.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-27", 1974.00,   55.00, 1760.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-28", 1776.00,   63.00, 1602.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-29", 2155.00,   55.00, 4619.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-30", 2475.00,   58.00, 4960.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-31", 2463.00,   71.00, 2156.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-01", 2184.00,   82.00, 1745.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-02", 2272.00,   53.00, 1686.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-03", 1895.00,   39.00, 1797.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-04", 1947.00,   59.00, 1903.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-05", 2118.00,   52.00, 4033.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-06", 2481.00,   50.00, 2122.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-07", 2435.00,   47.00, 3313.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-08", 2007.00,   40.00, 1617.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-09", 2899.00,   46.00, 1524.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-10", 1877.00,   32.00, 1402.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-11", 2408.00,   41.00, 3606.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-12", 2123.00,   55.00, 2973.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-13", 3097.00,   46.00, 2284.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-14", 2417.00,   45.00, 2072.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-15", 2432.00,   45.00, 2793.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-16", 2521.00,   43.00, 1540.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-17", 1920.00,   46.00, 1589.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-18", 1800.00,   58.00, 1243.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-19", 1772.00,   48.00, 2046.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-20", 2363.00,   54.00, 2179.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-21", 1745.00,   47.00, 2075.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-22", 1927.00,   43.00, 1737.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-23", 1594.00,   48.00, 1981.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-24", 1629.00,   23.00, 2414.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-25", 1873.00,   58.00, 1223.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-26", 1563.00,   74.00, 2081.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-27", 1910.00,   64.00, 2371.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-28", 1644.00,   46.00, 2167.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-29", 2183.00,   63.00, 1407.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-30", 1599.00,   34.00, 1822.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-31", 1615.00,   26.00, 1278.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-01", 1220.00,   63.00, 1285.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-02", 1384.00,   56.00, 1509.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-03", 1508.00,   31.00, 1772.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-04", 1302.00,   53.00, 1684.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-05", 1286.00,   28.00, 1198.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-06", 1346.00,   53.00, 1542.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-07", 1037.00,   59.00, 1260.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-08", 1008.00,   40.00, 1441.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-09", 1072.00,   62.00, 2008.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-10", 1502.00,   57.00, 1732.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-11", 1270.00,   33.00, 1481.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-12", 1262.00,   58.00, 5536.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-13", 1404.00,   31.00, 1387.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-14", 1048.00,   26.00,  910.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-16", 1912.00,  103.00, 2548.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-17", 1272.00,   52.00, 2052.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-18", 1245.00,   39.00, 1243.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-19", 1340.00,   36.00, 1362.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-20", 1328.00,   38.00,  905.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-21", 1160.00,   16.00, 1384.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-22", 1050.00,   41.00,  752.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-23", 1196.00,   50.00, 1964.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-24", 1361.00,   64.00, 1681.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-25", 1541.00,   32.00, 2505.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-26", 1315.00,   33.00, 2013.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-27", 1176.00,   23.00,  871.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-28", 1392.00,   36.00, 1094.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-01", 1163.00,   42.00, 1035.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-02", 1388.00,   75.00, 6849.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-03", 1519.00,   63.00,  987.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-04", 1579.00,   52.00, 1527.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-05", 1714.00,   38.00, 1441.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-06", 1780.00,   39.00, 1038.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-07", 1592.00,   22.00, 1210.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-08", 1353.00,   54.00, 3365.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-09", 1786.00,   43.00, 1393.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-10", 2258.00,   53.00, 1276.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-11", 2701.00,   53.00, 1573.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-12", 2338.00,   46.00, 1231.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-13", 2664.00,   32.00, 1275.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-14", 2253.00,   29.00, 1307.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-15", 2511.00,   58.00, 1136.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-16", 2351.00,   61.00, 2853.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-17", 3495.00,   61.00, 1634.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-18", 3449.00,   40.00,  813.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-19", 3876.00,   42.00, 1446.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-20", 3667.00,   44.00, 2092.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-21", 3669.00,   20.00, 1686.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-22", 3270.00,   72.00, 1733.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-23", 3301.00,   30.00,  957.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-24", 3946.00,   63.00, 2747.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-25", 4368.00,   63.00, 2170.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-26", 4468.00,   67.00, 2137.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-27", 4767.00,   57.00, 2647.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-28", 4525.00,   41.00, 2268.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-29", 4084.00,  100.00, 2081.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-30", 4757.00,   78.00, 2848.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-31", 4974.00,   96.00, 2148.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-01", 5234.00,   83.00, 1931.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-02", 4723.00,   84.00, 2486.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-03", 5020.00,   81.00, 3367.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-04", 4323.00,   43.00, 2902.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-05", 3953.00,  103.00, 2198.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-06", 4004.00,  102.00, 2631.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-07", 5329.00,   98.00, 2610.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-08", 5312.00,  105.00, 2390.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-09", 5139.00,  100.00, 1772.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-10", 5050.00,  114.00, 4139.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-11", 4584.00,   58.00, 3135.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-12", 4318.00,  118.00, 3432.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-13", 4503.00,  135.00, 3645.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-14", 5395.00,  118.00, 4740.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-15", 5364.00,  110.00, 4123.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-16", 4976.00,  112.00, 4181.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-17", 6127.00,  149.00, 4527.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-18", 5152.00,   73.00, 3362.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-19", 5445.00,  137.00, 4286.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-20", 5499.00,  147.00, 5488.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-21", 5857.00,   98.00, 3986.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-22", 5870.00,  144.00, 5685.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-23", 5908.00,  157.00, 4198.00,    0.00,212215030
