"Guyana","2022-08-03",190,0.00020
"Guyana","2022-08-04",184,0.00020
"Guyana","2022-08-05",182,0.00020
"Guyana","2022-08-06",180,0.00020
"Guyana","2022-08-07",178,0.00020
"Guyana","2022-08-08",174,0.00020
"Guyana","2022-08-09",168,0.00020
"Guyana","2022-08-10",168,0.00020
"Guyana","2022-08-11",168,0.00020
"Guyana","2022-08-12",170,0.00020
"Guyana","2022-08-13",170,0.00020
"Guyana","2022-08-14",158,0.00020
"Guyana","2022-08-15",152,0.00020
"Guyana","2022-08-16",146,0.00020
"Guyana","2022-08-17",146,0.00020
"Guyana","2022-08-18",140,0.00020
"Guyana","2022-08-19",136,0.00020
"Guyana","2022-08-20",134,0.00020
"Guyana","2022-08-21",130,0.00020
"Guyana","2022-08-22",126,0.00020
"Guyana","2022-08-23",126,0.00020
"Guyana","2022-08-24",124,0.00020
"Guyana","2022-08-25",124,0.00020
"Guyana","2022-08-26",116,0.00010
"Guyana","2022-08-27",116,0.00010
"Guyana","2022-08-28",116,0.00010
"Guyana","2022-08-29",116,0.00010
"Guyana","2022-08-30",116,0.00010
"Guyana","2022-08-31",116,0.00010
"Guyana","2022-09-01",116,0.00010
"Guyana","2022-09-02",114,0.00010
"Guyana","2022-09-03",112,0.00010
"Guyana","2022-09-04",112,0.00010
"Guyana","2022-09-05",112,0.00010
"Guyana","2022-09-06",112,0.00010
"Guyana","2022-09-07",112,0.00010
"Guyana","2022-09-08",112,0.00010
"Guyana","2022-09-09",110,0.00010
"Guyana","2022-09-10",110,0.00010
"Guyana","2022-09-11",110,0.00010
"Guyana","2022-09-12",110,0.00010
"Guyana","2022-09-13",110,0.00010
"Guyana","2022-09-14",110,0.00010
"Guyana","2022-09-15",110,0.00010
"Guyana","2022-09-16",110,0.00010
"Guyana","2022-09-17",110,0.00010
"Guyana","2022-09-18",110,0.00010
"Guyana","2022-09-19",110,0.00010
"Guyana","2022-09-20",110,0.00010
"Guyana","2022-09-21",110,0.00010
"Guyana","2022-09-22",110,0.00010
"Guyana","2022-09-23",110,0.00010
"Guyana","2022-09-24",110,0.00010
"Guyana","2022-09-25",110,0.00010
"Guyana","2022-09-26",110,0.00010
"Guyana","2022-09-27",110,0.00010
"Guyana","2022-09-28",110,0.00010
"Guyana","2022-09-29",110,0.00010
"Guyana","2022-09-30",110,0.00010
"Guyana","2022-10-01",110,0.00010
"Guyana","2022-10-02",110,0.00010
"Guyana","2022-10-03",110,0.00010
"Guyana","2022-10-04",110,0.00010
"Guyana","2022-10-05",110,0.00010
"Guyana","2022-10-06",110,0.00010
"Guyana","2022-10-07",110,0.00010
"Guyana","2022-10-08",110,0.00010
"Guyana","2022-10-09",110,0.00010
"Guyana","2022-10-10",110,0.00010
"Guyana","2022-10-11",110,0.00010
"Guyana","2022-10-12",110,0.00010
"Guyana","2022-10-13",110,0.00010
"Guyana","2022-10-14",106,0.00010
"Guyana","2022-10-15",106,0.00010
"Guyana","2022-10-16",106,0.00010
"Guyana","2022-10-17",106,0.00010
"Guyana","2022-10-18",106,0.00010
"Guyana","2022-10-19",106,0.00010
"Guyana","2022-10-20",106,0.00010
"Guyana","2022-10-21",106,0.00010
"Guyana","2022-10-22",106,0.00010
"Guyana","2022-10-23",106,0.00010
"Guyana","2022-10-24",106,0.00010
"Guyana","2022-10-25",106,0.00010
"Guyana","2022-10-26",106,0.00010
"Guyana","2022-10-27",106,0.00010
"Guyana","2022-10-28",106,0.00010
"Guyana","2022-10-29",106,0.00010
"Guyana","2022-10-30",106,0.00010
"Guyana","2022-10-31",106,0.00010
"Guyana","2022-11-01",106,0.00010
"Guyana","2022-11-02",106,0.00010
"Guyana","2022-11-03",106,0.00010
"Guyana","2022-11-04",106,0.00010
"Guyana","2022-11-05",106,0.00010
"Guyana","2022-11-06",106,0.00010
"Guyana","2022-11-07",106,0.00010
"Guyana","2022-11-08",106,0.00010
"Guyana","2022-11-09",106,0.00010
"Guyana","2022-11-10",106,0.00010
"Guyana","2022-11-11",106,0.00010
"Guyana","2022-11-12",106,0.00010
"Guyana","2022-11-13",106,0.00010
"Guyana","2022-11-14",106,0.00010
"Guyana","2022-11-15",106,0.00010
"Guyana","2022-11-16",106,0.00010
"Guyana","2022-11-17",106,0.00010
"Guyana","2022-11-18",106,0.00010
"Guyana","2022-11-19",104,0.00010
"Guyana","2022-11-20",100,0.00010
"Guyana","2022-11-21",104,0.00010
"Guyana","2022-11-22",102,0.00010
"Guyana","2022-11-23",106,0.00010
"Guyana","2022-11-24",104,0.00010
"Guyana","2022-11-25",104,0.00010
"Guyana","2022-11-26",106,0.00010
"Guyana","2022-11-27",106,0.00010
"Guyana","2022-11-28",106,0.00010
"Guyana","2022-11-29",104,0.00010
"Guyana","2022-11-30",102,0.00010
"Guyana","2022-12-01",96,0.00010
"Guyana","2022-12-02",96,0.00010
"Guyana","2022-12-03",96,0.00010
"Guyana","2022-12-04",94,0.00010
"Guyana","2022-12-05",94,0.00010
"Guyana","2022-12-06",94,0.00010
"Guyana","2022-12-07",94,0.00010
"Guyana","2022-12-08",92,0.00010
"Guyana","2022-12-09",92,0.00010
"Guyana","2022-12-10",92,0.00010
"Guyana","2022-12-11",92,0.00010
"Guyana","2022-12-12",92,0.00010
"Guyana","2022-12-13",90,0.00010
"Guyana","2022-12-14",86,0.00010
"Guyana","2022-12-15",82,0.00010
"Guyana","2022-12-16",82,0.00010
"Guyana","2022-12-17",80,0.00010
"Guyana","2022-12-18",80,0.00010
"Guyana","2022-12-19",76,0.00010
"Guyana","2022-12-20",74,0.00010
"Guyana","2022-12-21",76,0.00010
"Guyana","2022-12-22",74,0.00010
"Guyana","2022-12-23",74,0.00010
"Guyana","2022-12-24",74,0.00010
"Guyana","2022-12-25",70,0.00010
"Guyana","2022-12-26",70,0.00010
"Guyana","2022-12-27",70,0.00010
"Guyana","2022-12-28",70,0.00010
"Guyana","2022-12-29",66,0.00010
"Guyana","2022-12-30",64,0.00010
"Guyana","2022-12-31",64,0.00010
"Guyana","2023-01-01",62,0.00010
"Guyana","2023-01-02",62,0.00010
"Guyana","2023-01-03",68,0.00010
"Guyana","2023-01-04",66,0.00010
"Guyana","2023-01-05",66,0.00010
"Guyana","2023-01-06",64,0.00010
"Guyana","2023-01-07",64,0.00010
"Guyana","2023-01-08",62,0.00010
"Guyana","2023-01-09",56,0.00010
"Guyana","2023-01-10",58,0.00010
"Guyana","2023-01-11",58,0.00010
"Guyana","2023-01-12",56,0.00010
"Guyana","2023-01-13",58,0.00010
"Guyana","2023-01-14",58,0.00010
"Guyana","2023-01-15",58,0.00010
"Guyana","2023-01-16",58,0.00010
"Guyana","2023-01-17",54,0.00010
"Guyana","2023-01-18",52,0.00010
"Guyana","2023-01-19",52,0.00010
"Guyana","2023-01-20",50,0.00010
"Guyana","2023-01-21",50,0.00010
"Guyana","2023-01-22",50,0.00010
"Guyana","2023-01-23",48,0.00010
"Guyana","2023-01-24",48,0.00010
"Guyana","2023-01-25",48,0.00010
"Guyana","2023-01-26",46,0.00010
"Guyana","2023-01-27",46,0.00010
"Guyana","2023-01-28",46,0.00010
"Guyana","2023-01-29",46,0.00010
"Guyana","2023-01-30",46,0.00010
"Guyana","2023-01-31",46,0.00010
"Guyana","2023-02-01",46,0.00010
"Guyana","2023-02-02",46,0.00010
"Guyana","2023-02-03",48,0.00010
"Guyana","2023-02-04",48,0.00010
"Guyana","2023-02-05",48,0.00010
"Guyana","2023-02-06",48,0.00010
"Guyana","2023-02-07",50,0.00010
"Guyana","2023-02-08",48,0.00010
"Guyana","2023-02-09",48,0.00010
"Guyana","2023-02-10",48,0.00010
"Guyana","2023-02-11",46,0.00010
"Guyana","2023-02-12",44,0.00010
"Guyana","2023-02-13",44,0.00010
"Guyana","2023-02-14",46,0.00010
"Guyana","2023-02-15",46,0.00010
"Guyana","2023-02-16",46,0.00010
"Guyana","2023-02-17",44,0.00010
"Guyana","2023-02-18",40,0.00010
"Guyana","2023-02-19",40,0.00010
"Guyana","2023-02-20",40,0.00010
"Guyana","2023-02-21",40,0.00010
"Guyana","2023-02-22",40,0.00010
"Guyana","2023-02-23",40,0.00010
"Guyana","2023-02-24",40,0.00010
"Guyana","2023-02-25",40,0.00010
"Guyana","2023-02-26",40,0.00010
"Guyana","2023-02-27",40,0.00010
"Guyana","2023-02-28",40,0.00010
"Guyana","2023-03-01",40,0.00010
"Guyana","2023-03-02",38,0.00000
"Guyana","2023-03-03",38,0.00000
"Guyana","2023-03-04",38,0.00000
"Guyana","2023-03-05",38,0.00000
"Guyana","2023-03-06",38,0.00000
"Guyana","2023-03-07",38,0.00000
"Guyana","2023-03-08",38,0.00000
"Guyana","2023-03-09",38,0.00000
