"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-14",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-15",344,344,10,334,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-16",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-17",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-18",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-19",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-20",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-21",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-22",346,344,10,334,99.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-23",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-24",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-25",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-26",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-27",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-28",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-29",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-30",346,345,10,335,100.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-08-31",355,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-01",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-02",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-03",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-04",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-05",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-06",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-07",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-08",356,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-09",357,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-10",357,345,10,335,97.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-11",361,345,10,335,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-12",361,345,10,335,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-13",361,345,10,335,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-14",362,345,10,335,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-15",362,348,10,338,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-16",365,348,10,338,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-17",365,348,10,338,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-18",366,348,10,338,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-19",367,348,10,338,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-20",367,348,10,338,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-21",367,348,10,338,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-22",367,349,10,339,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-23",367,349,10,339,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-24",367,353,10,343,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-25",367,353,10,343,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-26",367,353,10,343,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-27",367,353,10,343,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-28",367,353,10,343,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-29",370,353,10,343,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-09-30",381,354,10,344,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-01",381,354,10,344,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-02",381,354,10,344,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-03",381,367,10,357,96.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-04",385,367,10,357,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-05",385,367,10,357,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-06",387,367,10,357,95.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-07",395,368,10,358,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-08",395,368,10,358,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-09",395,368,10,358,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-10",395,368,10,358,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-11",395,368,10,358,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-12",395,369,10,359,93.000,3.000,3.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-13",404,371,10,361,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-14",407,371,10,361,91.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-15",407,374,10,364,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-16",407,374,10,364,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-17",407,374,10,364,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-18",407,374,10,364,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-19",407,389,10,379,96.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-20",420,389,10,379,93.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-21",421,389,10,379,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-22",421,396,10,386,94.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-23",421,396,10,386,94.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-24",435,396,10,386,91.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-25",435,396,10,386,91.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-26",435,399,10,389,92.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-27",439,399,10,389,91.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-28",439,399,10,389,91.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-29",441,399,10,389,90.000,3.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-30",441,408,10,398,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-10-31",441,408,10,398,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-01",441,417,10,407,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-02",446,423,10,413,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-03",451,423,10,413,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-04",451,426,10,416,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-05",452,426,10,416,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-06",453,426,10,416,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-07",455,426,10,416,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-08",455,426,10,416,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-09",467,426,10,416,91.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-10",467,426,10,416,91.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-11",467,426,10,416,91.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-12",467,437,10,427,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-13",470,438,10,428,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-14",470,438,10,428,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-15",470,441,10,431,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-16",491,441,10,431,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-17",491,441,10,431,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-18",491,443,10,433,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-19",492,443,10,433,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-20",493,443,10,433,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-21",494,443,10,433,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-22",495,443,10,433,89.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-23",496,443,10,433,89.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-24",497,443,10,433,89.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-25",500,450,10,440,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-26",500,450,10,440,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-27",501,453,10,443,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-28",502,453,10,443,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-29",503,453,10,443,90.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-11-30",504,466,10,456,92.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-01",504,473,10,463,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-02",505,475,10,465,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-03",505,475,10,465,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-04",505,475,10,465,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-05",505,475,10,465,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-06",505,475,10,465,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-07",514,488,10,478,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-08",515,488,10,478,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-09",516,488,10,478,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-10",517,488,10,478,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-11",518,488,10,478,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-12",519,488,10,478,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-13",523,488,10,478,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-14",523,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-15",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-16",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-17",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-18",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-19",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-20",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-21",524,499,10,489,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-22",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-23",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-24",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-25",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-26",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-27",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-28",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-29",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-30",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-12-31",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-01",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-02",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-03",527,506,10,496,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-04",527,523,10,513,99.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-05",531,523,10,513,98.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-06",531,524,10,514,99.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-07",539,524,10,514,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-08",539,524,10,514,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
