"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-02 00:00:00",4847,29,3197,0.0825934338220111,0,0.50298648223829
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-03 00:00:00",4852,29,3211,0.10315659170621,0,0.437910541132312
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-04 00:00:00",4866,29,3216,0.288540807914262,0,0.155714730613516
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-05 00:00:00",4867,29,3226,0.020550760378134,0,0.310945273631841
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-06 00:00:00",4873,29,3246,0.123279227450175,0,0.619962802231866
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-07 00:00:00",4883,29,3408,0.205212394828648,0,4.99075785582255
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-08 00:00:00",4885,29,3542,0.0409584271963957,0,3.93192488262911
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-09 00:00:00",4890,30,3555,0.102354145342886,3.44827586206897,0.367024280067758
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-10 00:00:00",4892,30,3566,0.0408997955010225,0,0.309423347398031
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-11 00:00:00",4896,31,3606,0.0817661488143908,3.33333333333333,1.12170499158721
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-12 00:00:00",4905,32,3877,0.183823529411765,3.2258064516129,7.51525235718247
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-13 00:00:00",4908,32,4130,0.0611620795107034,0,6.52566417332989
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-14 00:00:00",4940,33,4398,0.6519967400163,3.125,6.48910411622276
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-15 00:00:00",4953,33,4601,0.263157894736842,0,4.61573442473852
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-16 00:00:00",4965,34,4664,0.242277407631738,3.03030303030303,1.36926755053249
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-17 00:00:00",4971,34,4768,0.120845921450151,0,2.22984562607204
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-18 00:00:00",4974,34,4783,0.0603500301750151,0,0.314597315436242
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-19 00:00:00",4992,34,4797,0.361881785283474,0,0.292703324273469
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-20 00:00:00",4996,34,4797,0.0801282051282051,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-21 00:00:00",5012,34,4798,0.320256204963971,0,0.0208463623097769
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-22 00:00:00",5017,34,4803,0.0997605746209098,0,0.104210087536474
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-23 00:00:00",5052,34,4806,0.697628064580427,0,0.0624609618988132
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-24 00:00:00",5060,34,4806,0.158353127474268,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-25 00:00:00",5066,34,4830,0.118577075098814,0,0.499375780274657
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-26 00:00:00",5073,34,4848,0.138176075799447,0,0.372670807453416
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-27 00:00:00",5084,35,4851,0.216834220382417,2.94117647058824,0.0618811881188119
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-28 00:00:00",5129,35,4851,0.885129819040126,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-29 00:00:00",5131,35,4851,0.0389939559368298,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-30 00:00:00",5134,35,4878,0.0584681348664978,0,0.556586270871985
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-10-31 00:00:00",5137,35,4879,0.0584339696143358,0,0.02050020500205
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-01 00:00:00",5146,35,4921,0.175199532801246,0,0.860832137733142
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-02 00:00:00",5155,35,4922,0.174893120870579,0,0.0203210729526519
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-03 00:00:00",5162,35,4930,0.135790494665373,0,0.16253555465258
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-04 00:00:00",5174,35,4930,0.232468035645099,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-05 00:00:00",5192,36,4940,0.347893312717433,2.85714285714286,0.202839756592292
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-06 00:00:00",5208,36,4953,0.308166409861325,0,0.263157894736842
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-07 00:00:00",5213,36,4953,0.0960061443932412,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-08 00:00:00",5222,36,4960,0.172645309802417,0,0.141328487785181
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-09 00:00:00",5242,38,4967,0.382995021064726,5.55555555555556,0.141129032258065
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-10 00:00:00",5262,40,4967,0.381533765738268,5.26315789473684,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-11 00:00:00",5312,41,4974,0.950209045990118,2.5,0.140930138916851
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-12 00:00:00",5319,41,4974,0.131777108433735,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-13 00:00:00",5362,42,4993,0.808422635833803,2.4390243902439,0.381986328910334
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-14 00:00:00",5394,42,4994,0.596792241700858,0,0.0200280392549569
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-15 00:00:00",5455,45,4995,1.13088616981832,7.14285714285714,0.0200240288346015
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-16 00:00:00",5491,45,5004,0.659945004582951,0,0.18018018018018
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-17 00:00:00",5507,46,5008,0.291385904206884,2.22222222222222,0.0799360511590727
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-18 00:00:00",5543,46,5087,0.653713455601961,0,1.57747603833866
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-19 00:00:00",5572,46,5137,0.523182392206386,0,0.982897582071948
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-20 00:00:00",5586,46,5159,0.251256281407035,0,0.428265524625268
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-21 00:00:00",5620,46,5163,0.608664518438955,0,0.0775344058926148
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-22 00:00:00",5665,47,5164,0.800711743772242,2.17391304347826,0.0193685841564982
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-23 00:00:00",5726,47,5197,1.07678729037952,0,0.639039504260263
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-24 00:00:00",5750,47,5241,0.41914076143905,0,0.846642293630941
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-25 00:00:00",5779,47,5317,0.504347826086956,0,1.450104941805
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-26 00:00:00",5851,47,5345,1.24589029243814,0,0.526612751551627
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-27 00:00:00",5872,47,5397,0.358913006323705,0,0.972871842843779
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-28 00:00:00",5891,47,5480,0.323569482288828,0,1.5378914211599
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-29 00:00:00",5919,48,5480,0.475301307078594,2.12765957446809,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-11-30 00:00:00",5934,49,5516,0.253421186011151,2.08333333333333,0.656934306569343
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-01 00:00:00",5948,49,5544,0.23592854735423,0,0.50761421319797
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-02 00:00:00",5994,50,5575,0.773369199731002,2.04081632653061,0.559163059163059
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-03 00:00:00",6011,50,5596,0.283616950283617,0,0.376681614349776
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-04 00:00:00",6043,51,5672,0.532357344867742,2,1.35811293781272
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-05 00:00:00",6084,51,5696,0.678470958133377,0,0.423131170662906
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-06 00:00:00",6129,51,5696,0.739644970414201,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-07 00:00:00",6191,51,5696,1.01158427149617,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-08 00:00:00",6237,51,5715,0.743014052657083,0,0.333567415730337
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-09 00:00:00",6278,53,5715,0.657367324033991,3.92156862745098,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-10 00:00:00",6349,53,5789,1.13093341828608,0,1.29483814523185
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-11 00:00:00",6428,54,5826,1.24429043943928,1.88679245283019,0.639143202625669
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-12 00:00:00",6528,56,5892,1.5556938394524,3.7037037037037,1.13285272914521
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-13 00:00:00",6659,56,5955,2.00674019607843,0,1.06924643584521
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-14 00:00:00",6747,56,5996,1.32151974770987,0,0.688497061293031
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-15 00:00:00",6832,57,6036,1.25981917889432,1.78571428571429,0.66711140760507
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-16 00:00:00",6954,57,6057,1.78571428571429,0,0.347912524850895
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-17 00:00:00",7032,57,6089,1.12165660051769,0,0.528314347036487
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-18 00:00:00",7105,57,6089,1.03811149032992,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-19 00:00:00",7232,59,6089,1.78747361013371,3.50877192982456,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-20 00:00:00",7293,63,6091,0.843473451327434,6.77966101694915,0.0328461159467893
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-21 00:00:00",7402,65,6100,1.49458384752502,3.17460317460317,0.147758988671811
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-22 00:00:00",7511,66,6163,1.47257497973521,1.53846153846154,1.0327868852459
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-23 00:00:00",7598,66,6163,1.15830115830116,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-24 00:00:00",7670,69,6203,0.947617794156357,4.54545454545455,0.649034561090378
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-25 00:00:00",7743,69,6203,0.951760104302477,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-26 00:00:00",7817,72,6227,0.95570192431874,4.34782608695652,0.386909559890376
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-27 00:00:00",7970,74,6289,1.95727261097608,2.77777777777778,0.995664043680745
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-28 00:00:00",8021,75,6339,0.639899623588457,1.35135135135135,0.795038956908889
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-29 00:00:00",8128,79,6339,1.33399825458172,5.33333333333333,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-30 00:00:00",8250,86,6369,1.5009842519685,8.86075949367089,0.473260766682442
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-12-31 00:00:00",8383,92,6542,1.61212121212121,6.97674418604651,2.71628199089339
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-01 00:00:00",8460,94,6598,0.918525587498509,2.17391304347826,0.856007337205748
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-02 00:00:00",8567,98,6685,1.26477541371158,4.25531914893617,1.31858138829948
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-03 00:00:00",8676,101,6752,1.27232403408428,3.06122448979592,1.00224382946896
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-04 00:00:00",8848,105,6816,1.98248040571692,3.96039603960396,0.947867298578199
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-05 00:00:00",8955,110,6878,1.20931283905967,4.76190476190476,0.90962441314554
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-06 00:00:00",9058,112,6940,1.15019542155221,1.81818181818182,0.901424832800233
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-07 00:00:00",9225,113,6940,1.84367410024288,0.892857142857143,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-08 00:00:00",9368,115,6940,1.55013550135501,1.76991150442478,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-09 00:00:00",9461,118,6956,0.992741246797609,2.60869565217391,0.230547550432277
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-10 00:00:00",9630,120,6974,1.7862805200296,1.69491525423729,0.258769407705578
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-11 00:00:00",9784,124,6974,1.59916926272066,3.33333333333333,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-12 00:00:00",9950,125,6974,1.69664758789861,0.806451612903226,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-13 00:00:00",10122,128,6974,1.7286432160804,2.4,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-14 00:00:00",10316,133,6974,1.91661726931436,3.90625,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-15 00:00:00",10573,138,7028,2.49127568825126,3.7593984962406,0.774304559793519
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-16 00:00:00",10850,140,7193,2.61988082852549,1.44927536231884,2.34775184974388
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-17 00:00:00",11032,142,7363,1.67741935483871,1.42857142857143,2.36340886973446
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-18 00:00:00",11259,146,7412,2.05765047135605,2.8169014084507,0.665489610213228
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-19 00:00:00",11548,148,7580,2.56683542055245,1.36986301369863,2.26659471127901
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-20 00:00:00",11860,153,7812,2.70176653966055,3.37837837837838,3.06068601583113
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-21 00:00:00",12170,162,7973,2.61382799325464,5.88235294117647,2.06093189964158
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-22 00:00:00",12443,165,8184,2.24322103533279,1.85185185185185,2.64643170701116
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-23 00:00:00",12647,172,8319,1.63947601060837,4.24242424242424,1.64956011730205
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-24 00:00:00",12975,174,8420,2.59350043488574,1.16279069767442,1.21408823175862
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-25 00:00:00",13311,177,8681,2.58959537572254,1.72413793103448,3.09976247030879
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-26 00:00:00",13885,181,8861,4.31222297348058,2.25988700564972,2.07349383711554
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-27 00:00:00",14166,183,9042,2.02376665466331,1.10497237569061,2.04265884211714
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-28 00:00:00",14529,186,9234,2.56247352816603,1.63934426229508,2.12342402123424
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-29 00:00:00",14784,188,9519,1.75511046871774,1.0752688172043,3.08641975308642
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-30 00:00:00",15118,193,9804,2.25919913419913,2.65957446808511,2.9940119760479
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-01-31 00:00:00",15304,196,10087,1.23032147109406,1.55440414507772,2.88657690738474
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-01 00:00:00",15459,198,10272,1.01280710925248,1.02040816326531,1.83404381877664
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-02 00:00:00",15688,205,10745,1.48133773206546,3.53535353535354,4.6047507788162
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-03 00:00:00",15834,208,10963,0.930647628760836,1.46341463414634,2.02885062819916
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-04 00:00:00",15988,210,11352,0.972590627763042,0.961538461538462,3.54829882331479
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-05 00:00:00",16186,213,11617,1.23842882161621,1.42857142857143,2.33439041578576
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-06 00:00:00",16337,217,12047,0.93290497961201,1.87793427230047,3.70147198071791
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-07 00:00:00",16451,220,12342,0.697802534124992,1.38248847926267,2.44874242550012
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-08 00:00:00",16621,223,12629,1.0333718314996,1.36363636363636,2.3253929671042
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-09 00:00:00",16811,226,12988,1.14313218217917,1.34529147982063,2.84266371050756
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-10 00:00:00",16941,229,13389,0.773303194337041,1.32743362831858,3.0874653526332
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-11 00:00:00",17068,231,13678,0.749660586742223,0.873362445414847,2.15848831130032
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-12 00:00:00",17200,236,13937,0.773377079915632,2.16450216450216,1.8935516888434
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-13 00:00:00",17267,236,14477,0.38953488372093,0,3.87457846021382
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-14 00:00:00",17343,239,14792,0.440145943128511,1.27118644067797,2.17586516543483
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-15 00:00:00",17484,239,15125,0.813008130081301,0,2.25121687398594
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-16 00:00:00",17594,240,15475,0.629146648364219,0.418410041841004,2.31404958677686
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-17 00:00:00",17716,243,15918,0.693418210753666,1.25,2.8626817447496
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-18 00:00:00",17835,243,16163,0.671709189433281,0,1.5391380826737
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-19 00:00:00",17929,245,16387,0.527053546397533,0.823045267489712,1.38588133391078
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-20 00:00:00",17988,247,16597,0.329075798984885,0.816326530612245,1.28150363092695
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-21 00:00:00",18053,249,16803,0.361352012452746,0.809716599190283,1.24118816653612
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-22 00:00:00",18199,252,16992,0.808729850994295,1.20481927710843,1.12479914301018
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-23 00:00:00",18325,253,17251,0.692345733282049,0.396825396825397,1.52424670433145
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-24 00:00:00",18443,254,17264,0.643929058663029,0.395256916996047,0.0753579502637528
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-25 00:00:00",18553,258,17279,0.59643225071843,1.5748031496063,0.0868860055607044
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-26 00:00:00",18689,258,17302,0.733035088664906,0,0.133109554951097
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-27 00:00:00",18790,261,17307,0.540424848841565,1.16279069767442,0.0288983932493353
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-02-28 00:00:00",18850,261,17313,0.319318786588611,0,0.0346680533888022
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-01 00:00:00",18986,264,17322,0.721485411140584,1.14942528735632,0.0519840582221452
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-02 00:00:00",19111,265,17472,0.658379858843358,0.378787878787879,0.865950813993765
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-03 00:00:00",19198,265,17569,0.455235204855842,0,0.555173992673993
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-04 00:00:00",19334,266,17682,0.708407125742265,0.377358490566038,0.643178325459616
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-05 00:00:00",19426,267,17751,0.475845660494466,0.37593984962406,0.390227349847302
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-06 00:00:00",19509,267,17810,0.427262431792443,0,0.332375640808969
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-07 00:00:00",19551,268,17840,0.215285252960172,0.374531835205993,0.168444693992139
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-08 00:00:00",19659,268,17911,0.552401411692497,0,0.397982062780269
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-09 00:00:00",19779,270,18033,0.610407446970853,0.746268656716418,0.681145664675339
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-10 00:00:00",19846,271,18118,0.338743111380757,0.37037037037037,0.471358065768314
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-11 00:00:00",19945,273,18236,0.498841076287413,0.738007380073801,0.65128601390882
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-12 00:00:00",20057,275,18361,0.561544246678366,0.732600732600733,0.685457337135337
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-13 00:00:00",20143,276,18500,0.428777982749165,0.363636363636364,0.757039376940254
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-14 00:00:00",20186,280,18566,0.213473663307352,1.44927536231884,0.356756756756757
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-15 00:00:00",20302,282,18635,0.574655701971664,0.714285714285714,0.371647096843693
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-16 00:00:00",20412,282,18804,0.541818540045316,0,0.906895626509257
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-17 00:00:00",20480,283,18906,0.333137370174407,0.354609929078014,0.542437779195916
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-18 00:00:00",20551,284,19007,0.3466796875,0.353356890459364,0.534221940124828
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-19 00:00:00",20681,287,19143,0.632572624203202,1.05633802816901,0.715525858894092
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-20 00:00:00",20761,287,19163,0.386828489918283,0,0.104476832262446
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-21 00:00:00",20828,290,19180,0.322720485525745,1.04529616724739,0.0887126232844544
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-22 00:00:00",20896,292,19214,0.326483579796428,0.689655172413793,0.177267987486966
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-23 00:00:00",20975,295,19310,0.378062787136294,1.02739726027397,0.499635682314979
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-24 00:00:00",21106,297,19441,0.624553039332539,0.677966101694915,0.678404971517348
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-25 00:00:00",21210,298,19540,0.492750876528002,0.336700336700337,0.509233064142791
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-26 00:00:00",21309,300,19657,0.466760961810467,0.671140939597315,0.598771750255885
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-27 00:00:00",21370,301,19741,0.286264019897696,0.333333333333333,0.427328686981737
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-28 00:00:00",21419,301,19785,0.229293401965372,0,0.222886378602908
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-29 00:00:00",21490,305,19860,0.33148139502311,1.32890365448505,0.379075056861259
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-30 00:00:00",21645,306,20001,0.72126570497906,0.327868852459016,0.709969788519637
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-03-31 00:00:00",21783,307,20182,0.637560637560638,0.326797385620915,0.904954752262387
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-01 00:00:00",21918,308,20308,0.619749345820135,0.325732899022801,0.624318699831533
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-02 00:00:00",22167,310,20398,1.1360525595401,0.649350649350649,0.443175103407524
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-03 00:00:00",22243,311,20472,0.342851987188163,0.32258064516129,0.362780664771056
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-04 00:00:00",22482,311,20519,1.07449534685069,0,0.229581867917155
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-05 00:00:00",22684,311,20594,0.898496575037808,0,0.365514888639797
