"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-07 00:00:00",76587,1223,0,3.22532819365447,0.410509031198686,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-08 00:00:00",77455,1234,0,1.13335161319806,0.899427636958299,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-09 00:00:00",78456,1242,0,1.29236330772707,0.648298217179903,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-10 00:00:00",79445,1249,0,1.26057917813806,0.563607085346216,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-11 00:00:00",80292,1252,0,1.06614639058468,0.240192153722978,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-12 00:00:00",80930,1255,0,0.794599711054651,0.23961661341853,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-13 00:00:00",81691,1269,0,0.940318794019523,1.11553784860558,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-14 00:00:00",83013,1276,0,1.61829332484607,0.551615445232467,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-15 00:00:00",84195,1296,0,1.42387336923133,1.56739811912226,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-16 00:00:00",85506,1300,0,1.55709959023695,0.308641975308642,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-17 00:00:00",86797,1312,0,1.50983556709471,0.923076923076923,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-18 00:00:00",87607,1318,0,0.93321197737249,0.457317073170732,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-19 00:00:00",88247,1326,0,0.730535231202986,0.606980273141123,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-20 00:00:00",89544,1342,0,1.46973834804583,1.20663650075415,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-21 00:00:00",90996,1363,0,1.62154918252479,1.56482861400894,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-22 00:00:00",92299,1380,0,1.43193107389336,1.2472487160675,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-23 00:00:00",93748,1396,0,1.56989783204585,1.15942028985507,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-24 00:00:00",95480,1404,0,1.84750608012971,0.573065902578797,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-25 00:00:00",96942,1407,0,1.53121072475911,0.213675213675214,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-26 00:00:00",97866,1410,0,0.953147242681191,0.213219616204691,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-27 00:00:00",99637,1428,0,1.80961723172501,1.27659574468085,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-28 00:00:00",101494,1442,0,1.8637654686512,0.980392156862745,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-29 00:00:00",103305,1461,0,1.78434193154275,1.31761442441054,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-30 00:00:00",105242,1476,0,1.8750302502299,1.02669404517454,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-10-31 00:00:00",107219,1485,0,1.87852758404439,0.609756097560976,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-01 00:00:00",108642,1489,0,1.32719014353799,0.269360269360269,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-02 00:00:00",109670,1492,0,0.946227057675669,0.201477501678979,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-03 00:00:00",111379,1503,0,1.55831129752895,0.737265415549598,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-04 00:00:00",113009,1514,0,1.46347157004462,0.731869594145043,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-05 00:00:00",115277,1534,0,2.00691980284756,1.32100396301189,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-06 00:00:00",117505,1544,0,1.93273593171231,0.651890482398957,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-07 00:00:00",119661,1561,0,1.83481553976427,1.10103626943005,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-08 00:00:00",120838,1565,0,0.983612037338815,0.25624599615631,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-09 00:00:00",122567,1576,0,1.43084129164667,0.702875399361022,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-10 00:00:00",124646,1590,0,1.69621513131593,0.888324873096447,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-11 00:00:00",127344,1604,0,2.16452994881504,0.880503144654088,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-12 00:00:00",129680,1622,0,1.83440130669682,1.12219451371571,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-13 00:00:00",132844,1647,0,2.43985194324491,1.54130702836005,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-14 00:00:00",136137,1658,0,2.47884736984734,0.667880995749848,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-15 00:00:00",137586,1661,0,1.06436898124683,0.180940892641737,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-16 00:00:00",139097,1664,0,1.09822220284041,0.180614087898856,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-17 00:00:00",142008,1697,0,2.09278417219638,1.98317307692308,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-18 00:00:00",144753,1712,0,1.93298969072165,0.883912787271656,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-19 00:00:00",148390,1742,0,2.51255587103549,1.75233644859813,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-20 00:00:00",152206,1762,0,2.57160185996361,1.14810562571757,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-21 00:00:00",155908,1783,0,2.43223000407343,1.19182746878547,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-22 00:00:00",158100,1787,0,1.4059573594684,0.224340998317443,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-23 00:00:00",160232,1792,0,1.34851359898798,0.279798545047566,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-24 00:00:00",162838,1809,0,1.62639173198862,0.948660714285714,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-25 00:00:00",166139,1835,0,2.02716810572471,1.43725815367606,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-26 00:00:00",166139,1835,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-27 00:00:00",171755,1871,0,3.38030203624676,1.96185286103542,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-28 00:00:00",174182,1885,0,1.41305929958371,0.748262960983431,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-29 00:00:00",176925,1896,0,1.57478958790231,0.583554376657825,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-11-30 00:00:00",179041,1908,0,1.1959870001413,0.632911392405063,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-01 00:00:00",183164,1943,0,2.30282449271396,1.83438155136268,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-02 00:00:00",186765,1943,0,1.96599768513463,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-03 00:00:00",190600,2014,0,2.05338259309828,3.65414307771487,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-04 00:00:00",194192,2039,0,1.88457502623295,1.24131082423039,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-05 00:00:00",198064,2062,0,1.9939029414188,1.12800392349191,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-06 00:00:00",200631,2072,0,1.29604572259472,0.484966052376334,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-07 00:00:00",202591,2082,0,0.976917824264446,0.482625482625483,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-08 00:00:00",205667,2102,0,1.51833003440429,0.96061479346782,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-09 00:00:00",209135,2118,0,1.68622092994987,0.761179828734539,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-10 00:00:00",213449,2146,0,2.06278241327372,1.32200188857413,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-11 00:00:00",217119,2168,0,1.71938027350796,1.02516309412861,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-12 00:00:00",220659,2192,0,1.63044229201498,1.1070110701107,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-13 00:00:00",223103,2207,0,1.10759135136115,0.684306569343066,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-14 00:00:00",224889,2224,0,0.800527110796359,0.770276393294064,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-15 00:00:00",227817,2239,0,1.30197564131638,0.674460431654676,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-16 00:00:00",230692,2262,0,1.26197781552738,1.02724430549352,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-17 00:00:00",234020,2316,0,1.44261612886446,2.38726790450928,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-18 00:00:00",237189,2344,0,1.35415776429365,1.20898100172712,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-19 00:00:00",240563,2371,0,1.42249429779627,1.1518771331058,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-20 00:00:00",242320,2397,0,0.730370007025187,1.09658371994939,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-21 00:00:00",244296,2412,0,0.815450643776824,0.625782227784731,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-22 00:00:00",247343,2440,0,1.24725742541834,1.16086235489221,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-23 00:00:00",250279,2466,0,1.1870156018161,1.0655737704918,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-24 00:00:00",250279,2466,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-25 00:00:00",250279,2466,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-26 00:00:00",255562,2534,0,2.1108442977637,2.75750202757502,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-27 00:00:00",257062,2555,0,0.586941720600089,0.828729281767956,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-28 00:00:00",258516,2563,0,0.565622301234722,0.313111545988258,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-29 00:00:00",261491,2594,0,1.15079917684012,1.20952009364027,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-30 00:00:00",265261,2623,0,1.44173222022938,1.11796453353894,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-12-31 00:00:00",265261,2623,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-01 00:00:00",265261,2623,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-02 00:00:00",273970,2698,0,3.28318147032545,2.85932138772398,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-03 00:00:00",276825,2723,0,1.04208489980655,0.926612305411416,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-04 00:00:00",279142,2749,0,0.836990878713989,0.954829232464194,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-05 00:00:00",280835,2772,0,0.606501350567095,0.836667879228811,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-06 00:00:00",286540,2806,0,2.03144194989941,1.22655122655123,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-07 00:00:00",291429,2843,0,1.70621902701194,1.31860299358517,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-08 00:00:00",296166,2856,0,1.62543878611943,0.457263454097784,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-09 00:00:00",300397,2876,0,1.42859072277034,0.700280112044818,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-10 00:00:00",303624,2901,0,1.07424508234104,0.869262865090403,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-11 00:00:00",305706,2922,0,0.685716544146708,0.723888314374354,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-12 00:00:00",308728,2944,0,0.988531464871478,0.752908966461328,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-13 00:00:00",313281,2991,0,1.47476095462673,1.59646739130435,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-14 00:00:00",317344,3042,0,1.29691874068328,1.70511534603811,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-15 00:00:00",321269,3061,0,1.2368281738429,0.624589086127548,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-16 00:00:00",324324,3093,0,0.950916521668757,1.04540999673309,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-17 00:00:00",326674,3127,0,0.724584057917391,1.09925638538636,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-18 00:00:00",328667,3167,0,0.610088344955521,1.27918132395267,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-19 00:00:00",330906,3194,0,0.68123663160585,0.852541837701295,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-20 00:00:00",334320,3243,0,1.03171293358235,1.53412648716343,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-21 00:00:00",338033,3301,0,1.11061258674324,1.78846746839346,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-22 00:00:00",340778,3337,0,0.8120508944393,1.09057861254165,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-23 00:00:00",344567,3386,0,1.11186755013528,1.46838477674558,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-24 00:00:00",346138,3421,0,0.455934549739238,1.03366804489073,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-25 00:00:00",347827,3460,0,0.487955670859599,1.14001753873136,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-26 00:00:00",350519,3495,0,0.773947968386583,1.01156069364162,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-27 00:00:00",352934,3542,0,0.688978343542005,1.3447782546495,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-28 00:00:00",355868,3611,0,0.831316903443703,1.94805194805195,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-29 00:00:00",358469,3668,0,0.730888981307676,1.57851010800332,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-30 00:00:00",361115,3714,0,0.738139141738895,1.25408942202835,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-01-31 00:00:00",362881,3745,0,0.489040887251983,0.834679590737749,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-01 00:00:00",364498,3780,0,0.445600623895988,0.934579439252336,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-02 00:00:00",366929,3812,0,0.666944674593551,0.846560846560847,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-03 00:00:00",369510,3863,0,0.703405836006421,1.33788037775446,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-04 00:00:00",372003,3921,0,0.674677275310546,1.50142376391406,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-05 00:00:00",374259,3971,0,0.606446722203853,1.27518490181076,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-06 00:00:00",376253,4020,0,0.532786118703892,1.23394610929237,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-07 00:00:00",377790,4051,0,0.408501726232083,0.771144278606965,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-08 00:00:00",378793,4091,0,0.265491410572011,0.987410515921995,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-09 00:00:00",381121,4126,0,0.6145836908285,0.855536543632364,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-10 00:00:00",383032,4175,0,0.50141556093734,1.18759088705768,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-11 00:00:00",384903,4211,0,0.488470937154076,0.862275449101796,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-12 00:00:00",386326,4253,0,0.369703535696007,0.997387793873189,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-13 00:00:00",387090,4272,0,0.197760440664102,0.446743475193981,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-14 00:00:00",388798,4282,0,0.441241055051797,0.234082397003745,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-15 00:00:00",389521,4291,0,0.185957746696228,0.210182157870154,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-16 00:00:00",390762,4318,0,0.31859642997425,0.629223957119553,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-17 00:00:00",391772,4336,0,0.258469349629698,0.416859657248726,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-18 00:00:00",392729,4373,0,0.244274731221221,0.853321033210332,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-19 00:00:00",394687,4401,0,0.498562622062542,0.64029270523668,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-20 00:00:00",396018,4426,0,0.337229247479648,0.568052715291979,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-21 00:00:00",396997,4447,0,0.247210985359251,0.474469046543154,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-22 00:00:00",397526,4460,0,0.133250377206881,0.292331909152237,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-23 00:00:00",399013,4476,0,0.374063583262478,0.358744394618834,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-24 00:00:00",400307,4527,0,0.324300210770075,1.13941018766756,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-25 00:00:00",401750,4570,0,0.360473336714072,0.949856417053236,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-26 00:00:00",402926,4600,0,0.292719352831363,0.656455142231947,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-27 00:00:00",403947,4625,0,0.253396405295265,0.543478260869565,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-02-28 00:00:00",404622,4637,0,0.167101129603636,0.259459459459459,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-01 00:00:00",405126,4652,0,0.124560701098803,0.323485011861117,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-02 00:00:00",406201,4671,0,0.265349545573476,0.408426483233018,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-03 00:00:00",407373,4704,0,0.288527108500471,0.706486833654464,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-04 00:00:00",408440,4732,0,0.261922120513632,0.595238095238095,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-05 00:00:00",409345,4754,0,0.221574772304378,0.464919695688926,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-06 00:00:00",410184,4806,0,0.204961584971112,1.09381573411864,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-07 00:00:00",410709,4819,0,0.127991340471593,0.270495214315439,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-08 00:00:00",411040,4829,0,0.0805923415362215,0.207511931936086,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-09 00:00:00",411917,4850,0,0.213361230050603,0.434872644439843,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-10 00:00:00",412924,4884,0,0.244466725092676,0.701030927835051,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-11 00:00:00",414131,4921,0,0.292305605874204,0.757575757575758,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-12 00:00:00",415091,4950,0,0.23181070723998,0.589311115626905,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-13 00:00:00",415770,4966,0,0.163578588791373,0.323232323232323,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-14 00:00:00",416215,4982,0,0.107030329268586,0.322190898107128,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-15 00:00:00",416610,5005,0,0.0949028747161924,0.461661983139302,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-16 00:00:00",417412,5029,0,0.192506180840594,0.479520479520479,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-17 00:00:00",418372,5056,0,0.229988596398762,0.536886060847087,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-18 00:00:00",419149,5504,0,0.185719885652003,8.86075949367089,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-19 00:00:00",419872,5695,0,0.17249235951893,3.47020348837209,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-20 00:00:00",420512,5720,0,0.152427406447679,0.438981562774364,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-21 00:00:00",420828,5738,0,0.0751464880907085,0.314685314685315,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-22 00:00:00",421121,5799,0,0.069624644747973,1.06308818403625,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-23 00:00:00",421999,5814,0,0.208491146250128,0.258665287118469,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-24 00:00:00",422694,5863,0,0.164692333394155,0.842793257653939,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-25 00:00:00",423414,5970,0,0.170335987735809,1.82500426402865,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-26 00:00:00",424055,6008,0,0.151388475581818,0.636515912897822,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-27 00:00:00",424666,6023,0,0.144085083302873,0.249667110519308,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-28 00:00:00",425024,6031,0,0.0843015452143567,0.132824173999668,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-29 00:00:00",425333,6042,0,0.0727017768408372,0.182390979936992,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-30 00:00:00",426073,6065,0,0.173981327571573,0.380668652763985,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-03-31 00:00:00",426876,6090,0,0.188465356875465,0.412201154163232,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-01 00:00:00",427842,6108,0,0.226295223905771,0.295566502463054,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-02 00:00:00",428527,6129,0,0.160105833461885,0.343811394891945,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-03 00:00:00",429106,6149,0,0.135114006818707,0.326317506934247,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-04 00:00:00",429401,6163,0,0.068747582182491,0.227679297446739,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-05 00:00:00",429511,6171,0,0.0256170805377724,0.129806912218076,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-06 00:00:00",429841,6184,0,0.0768315596108132,0.210662777507697,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-07 00:00:00",430860,6198,0,0.237064402883857,0.226390685640362,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-08 00:00:00",431487,6214,0,0.145522907673026,0.258147789609551,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-09 00:00:00",432220,6223,0,0.169877655642001,0.144834245252655,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-10 00:00:00",432720,6241,0,0.115681828698348,0.289249558090953,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-11 00:00:00",433085,6250,0,0.0843501571454982,0.144207659029002,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-12 00:00:00",433352,6257,0,0.061650715217567,0.112,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-13 00:00:00",434148,6261,0,0.183684395133748,0.0639284001917852,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-14 00:00:00",434922,6285,0,0.178280217805909,0.383325347388596,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-15 00:00:00",435743,6302,0,0.18876948050455,0.270485282418457,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-16 00:00:00",436445,6317,0,0.161104137071622,0.23801967629324,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-17 00:00:00",437037,6330,0,0.135641375201915,0.205793889504512,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-18 00:00:00",437312,6338,0,0.0629237341460792,0.126382306477093,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-19 00:00:00",437543,6347,0,0.0528226986682277,0.142000631113916,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-20 00:00:00",438147,6360,0,0.138043575145757,0.204821175358437,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-21 00:00:00",438927,6373,0,0.178022444522044,0.20440251572327,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-22 00:00:00",439551,6381,0,0.142164870240382,0.125529577906794,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-23 00:00:00",440149,6403,0,0.136047921629117,0.344773546466071,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-24 00:00:00",440631,6436,0,0.109508371028902,0.515383414024676,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-25 00:00:00",440955,6449,0,0.0735309136216017,0.201988812927284,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-26 00:00:00",441166,6459,0,0.047850687711898,0.155062800434176,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-27 00:00:00",441880,6476,0,0.161843841093829,0.263198637559994,0
