"DARK Tennessee","2021-01-20",298,  6.946212,  0.214948,1830,  8.167369,  0.237146
"DARK Tennessee","2021-01-21",298,  6.998828,  0.216679,1830,  8.225505,  0.239523
"DARK Tennessee","2021-01-22",298,  7.052567,  0.218146,1830,  8.279008,  0.241566
"DARK Tennessee","2021-01-23",298,  7.103312,  0.220007,1830,  8.326159,  0.244157
"DARK Tennessee","2021-01-24",298,  7.139637,  0.220637,1830,  8.358271,  0.245219
"DARK Tennessee","2021-01-25",298,  7.178876,  0.221135,1830,  8.390042,  0.246364
"DARK Tennessee","2021-01-26",298,  7.216769,  0.223481,1830,  8.427609,  0.249008
"DARK Tennessee","2021-01-27",298,  7.269795,  0.226199,1830,  8.475489,  0.252049
"DARK Tennessee","2021-01-28",298,  7.320390,  0.228413,1830,  8.521349,  0.254341
"DARK Tennessee","2021-01-29",298,  7.366373,  0.230016,1830,  8.566187,  0.256555
"DARK Tennessee","2021-01-30",298,  7.401906,  0.231159,1830,  8.601725,  0.258206
"DARK Tennessee","2021-01-31",298,  7.438806,  0.231970,1830,  8.632409,  0.260266
"DARK Tennessee","2021-02-01",298,  7.465276,  0.232691,1830,  8.656943,  0.261215
"DARK Tennessee","2021-02-02",298,  7.494462,  0.234196,1830,  8.685791,  0.263061
"DARK Tennessee","2021-02-03",298,  7.538030,  0.236480,1830,  8.725154,  0.265708
"DARK Tennessee","2021-02-04",298,  7.572278,  0.238005,1830,  8.761046,  0.267926
"DARK Tennessee","2021-02-05",298,  7.612052,  0.239955,1830,  8.798620,  0.271149
"DARK Tennessee","2021-02-06",298,  7.645664,  0.241227,1830,  8.828408,  0.273205
"DARK Tennessee","2021-02-07",298,  7.671105,  0.241724,1830,  8.850270,  0.273931
"DARK Tennessee","2021-02-08",298,  7.692732,  0.242435,1830,  8.868263,  0.275211
"DARK Tennessee","2021-02-09",298,  7.718439,  0.244196,1830,  8.894134,  0.276992
"DARK Tennessee","2021-02-10",298,  7.747433,  0.245970,1830,  8.923599,  0.279622
"DARK Tennessee","2021-02-11",298,  7.778270,  0.247792,1830,  8.952879,  0.281398
"DARK Tennessee","2021-02-12",298,  7.809128,  0.249742,1830,  8.980857,  0.283149
"DARK Tennessee","2021-02-13",298,  7.835919,  0.250636,1830,  9.004537,  0.284168
"DARK Tennessee","2021-02-14",298,  7.857375,  0.251083,1830,  9.021815,  0.284661
"DARK Tennessee","2021-02-15",298,  7.874642,  0.251292,1830,  9.035591,  0.285249
"DARK Tennessee","2021-02-16",298,  7.891164,  0.252173,1830,  9.051317,  0.286316
"DARK Tennessee","2021-02-17",298,  7.916171,  0.253823,1830,  9.071710,  0.288287
"DARK Tennessee","2021-02-18",298,  7.937941,  0.255493,1830,  9.090767,  0.289406
"DARK Tennessee","2021-02-19",298,  7.959830,  0.256654,1830,  9.113337,  0.291491
"DARK Tennessee","2021-02-20",298,  7.980333,  0.257846,1830,  9.131525,  0.292563
"DARK Tennessee","2021-02-21",298,  7.998407,  0.258552,1830,  9.146562,  0.293175
"DARK Tennessee","2021-02-22",298,  8.011298,  0.259931,1830,  9.158998,  0.293930
"DARK Tennessee","2021-02-23",298,  8.030244,  0.261545,1830,  9.176851,  0.295227
"DARK Tennessee","2021-02-24",298,  8.052929,  0.262946,1830,  9.199173,  0.297103
"DARK Tennessee","2021-02-25",298,  8.075702,  0.265076,1830,  9.220665,  0.298633
"DARK Tennessee","2021-02-26",298,  8.096405,  0.266912,1830,  9.240758,  0.299812
"DARK Tennessee","2021-02-27",298,  8.115496,  0.268166,1830,  9.257086,  0.301029
"DARK Tennessee","2021-02-28",298,  8.129847,  0.269774,1830,  9.267862,  0.301736
"DARK Tennessee","2021-03-01",298,  8.144331,  0.270976,1830,  9.278815,  0.302678
"DARK Tennessee","2021-03-02",298,  8.159604,  0.272845,1830,  9.293867,  0.303799
"DARK Tennessee","2021-03-03",298,  8.181297,  0.275652,1830,  9.312958,  0.305486
"DARK Tennessee","2021-03-04",298,  8.198866,  0.276574,1830,  9.331176,  0.306337
"DARK Tennessee","2021-03-05",298,  8.217008,  0.277540,1830,  9.347564,  0.307229
"DARK Tennessee","2021-03-06",298,  8.233138,  0.278445,1830,  9.360946,  0.308257
"DARK Tennessee","2021-03-07",298,  8.243761,  0.278934,1830,  9.369718,  0.308529
"DARK Tennessee","2021-03-08",298,  8.255118,  0.279677,1830,  9.378501,  0.308888
"DARK Tennessee","2021-03-09",298,  8.268921,  0.280832,1830,  9.391904,  0.309984
"DARK Tennessee","2021-03-10",298,  8.286565,  0.281966,1830,  9.407979,  0.311043
"DARK Tennessee","2021-03-11",298,  8.300955,  0.282749,1830,  9.424831,  0.311804
"DARK Tennessee","2021-03-12",298,  8.315195,  0.283891,1830,  9.440171,  0.313147
"DARK Tennessee","2021-03-13",298,  8.327949,  0.284363,1830,  9.453523,  0.313570
"DARK Tennessee","2021-03-14",298,  8.338310,  0.284617,1830,  9.461381,  0.313830
"DARK Tennessee","2021-03-15",298,  8.352122,  0.284970,1830,  9.474646,  0.314121
"DARK Tennessee","2021-03-16",298,  8.365062,  0.286031,1830,  9.487591,  0.314941
"DARK Tennessee","2021-03-17",298,  8.382479,  0.286693,1830,  9.502928,  0.315614
"DARK Tennessee","2021-03-18",298,  8.399638,  0.287510,1830,  9.518243,  0.317754
"DARK Tennessee","2021-03-19",298,  8.416776,  0.287715,1830,  9.535050,  0.318908
"DARK Tennessee","2021-03-20",298,  8.433699,  0.288129,1830,  9.548008,  0.319335
"DARK Tennessee","2021-03-21",298,  8.444279,  0.288227,1830,  9.555056,  0.319455
"DARK Tennessee","2021-03-22",298,  8.455891,  0.288363,1830,  9.565207,  0.319947
"DARK Tennessee","2021-03-23",298,  8.471746,  0.288670,1830,  9.579137,  0.320471
"DARK Tennessee","2021-03-24",298,  8.491806,  0.289742,1830,  9.598373,  0.321455
"DARK Tennessee","2021-03-25",298,  8.509847,  0.290214,1830,  9.613541,  0.322642
"DARK Tennessee","2021-03-26",298,  8.528533,  0.290725,1830,  9.630042,  0.323271
"DARK Tennessee","2021-03-27",298,  8.545707,  0.291063,1830,  9.643150,  0.323661
"DARK Tennessee","2021-03-28",298,  8.556782,  0.291387,1830,  9.650818,  0.323831
"DARK Tennessee","2021-03-29",298,  8.573018,  0.291794,1830,  9.663775,  0.324251
"DARK Tennessee","2021-03-30",298,  8.588113,  0.292175,1830,  9.676835,  0.324631
"DARK Tennessee","2021-03-31",298,  8.610019,  0.292935,1830,  9.697106,  0.325505
"DARK Tennessee","2021-04-01",298,  8.629252,  0.293349,1830,  9.714859,  0.325971
"DARK Tennessee","2021-04-02",298,  8.648400,  0.293624,1830,  9.732602,  0.326434
"DARK Tennessee","2021-04-03",298,  8.665304,  0.293959,1830,  9.745677,  0.326999
"DARK Tennessee","2021-04-04",298,  8.673618,  0.294298,1830,  9.750833,  0.327149
"DARK Tennessee","2021-04-05",298,  8.691525,  0.294553,1830,  9.764806,  0.327350
"DARK Tennessee","2021-04-06",298,  8.707678,  0.294968,1830,  9.778422,  0.327846
"DARK Tennessee","2021-04-07",298,  8.729370,  0.295474,1830,  9.798738,  0.333444
"DARK Tennessee","2021-04-08",298,  8.748331,  0.295895,1830,  9.816297,  0.334329
"DARK Tennessee","2021-04-09",298,  8.768066,  0.296281,1830,  9.835557,  0.334778
"DARK Tennessee","2021-04-10",298,  8.785829,  0.296583,1830,  9.850520,  0.335226
"DARK Tennessee","2021-04-11",298,  8.797048,  0.296672,1830,  9.858167,  0.335304
"DARK Tennessee","2021-04-12",298,  8.813381,  0.296908,1830,  9.871840,  0.335511
"DARK Tennessee","2021-04-13",298,  8.834329,  0.297638,1830,  9.888891,  0.335876
"DARK Tennessee","2021-04-14",298,  8.853864,  0.297960,1830,  9.910042,  0.336257
"DARK Tennessee","2021-04-15",298,  8.877110,  0.298438,1830,  9.927814,  0.336793
"DARK Tennessee","2021-04-16",298,  8.896601,  0.298926,1830,  9.947866,  0.337239
"DARK Tennessee","2021-04-17",298,  8.912849,  0.299419,1830,  9.963035,  0.337694
"DARK Tennessee","2021-04-18",298,  8.923379,  0.299553,1830,  9.970304,  0.337878
"DARK Tennessee","2021-04-19",298,  8.938900,  0.300114,1830,  9.983440,  0.338121
"DARK Tennessee","2021-04-20",298,  8.953116,  0.300438,1830,  9.998109,  0.338584
"DARK Tennessee","2021-04-21",298,  8.973413,  0.300879,1830, 10.016388,  0.339105
"DARK Tennessee","2021-04-22",298,  8.991205,  0.301228,1830, 10.032261,  0.339487
"DARK Tennessee","2021-04-23",298,  9.009586,  0.301479,1830, 10.048396,  0.340027
"DARK Tennessee","2021-04-24",298,  9.023051,  0.301727,1830, 10.060706,  0.340531
"DARK Tennessee","2021-04-25",298,  9.031749,  0.301972,1830, 10.066907,  0.340692
"DARK Tennessee","2021-04-26",298,  9.046807,  0.302342,1830, 10.078843,  0.340951
"DARK Tennessee","2021-04-27",298,  9.059177,  0.302659,1830, 10.091325,  0.340805
"DARK Tennessee","2021-04-28",298,  9.076994,  0.303191,1830, 10.108457,  0.341400
"DARK Tennessee","2021-04-29",298,  9.092393,  0.303536,1830, 10.123892,  0.341764
"DARK Tennessee","2021-04-30",298,  9.109685,  0.303976,1830, 10.139426,  0.342089
"DARK Tennessee","2021-05-01",298,  9.121753,  0.304544,1830, 10.150141,  0.342399
"DARK Tennessee","2021-05-02",298,  9.129591,  0.304686,1830, 10.156701,  0.342541
"DARK Tennessee","2021-05-03",298,  9.142884,  0.304930,1830, 10.168126,  0.342863
"DARK Tennessee","2021-05-04",298,  9.154467,  0.305255,1830, 10.180328,  0.343221
"DARK Tennessee","2021-05-05",298,  9.168195,  0.305663,1830, 10.195360,  0.343700
"DARK Tennessee","2021-05-06",298,  9.180666,  0.305971,1830, 10.208800,  0.344066
"DARK Tennessee","2021-05-07",298,  9.193600,  0.306415,1830, 10.223077,  0.344582
"DARK Tennessee","2021-05-08",298,  9.202714,  0.306567,1830, 10.232809,  0.344802
"DARK Tennessee","2021-05-09",298,  9.208827,  0.306627,1830, 10.237948,  0.344944
"DARK Tennessee","2021-05-10",298,  9.219059,  0.306733,1830, 10.246855,  0.345030
"DARK Tennessee","2021-05-11",298,  9.228831,  0.307127,1830, 10.258102,  0.345331
"DARK Tennessee","2021-05-12",298,  9.240614,  0.307543,1830, 10.271200,  0.346010
"DARK Tennessee","2021-05-13",298,  9.251209,  0.307947,1830, 10.282467,  0.346247
"DARK Tennessee","2021-05-14",298,  9.263895,  0.308352,1830, 10.293556,  0.346379
"DARK Tennessee","2021-05-15",298,  9.272988,  0.308742,1830, 10.301310,  0.346609
"DARK Tennessee","2021-05-16",298,  9.277753,  0.308917,1830, 10.305295,  0.346719
"DARK Tennessee","2021-05-17",298,  9.285127,  0.309102,1830, 10.313429,  0.346546
"DARK Tennessee","2021-05-18",298,  9.292488,  0.309295,1830, 10.322439,  0.346896
"DARK Tennessee","2021-05-19",298,  9.299647,  0.309504,1830, 10.332905,  0.347188
"DARK Tennessee","2021-05-20",298,  9.308049,  0.309956,1830, 10.341985,  0.347662
"DARK Tennessee","2021-05-21",298,  9.315023,  0.310131,1830, 10.351268,  0.348028
"DARK Tennessee","2021-05-22",298,  9.320041,  0.310406,1830, 10.356301,  0.348289
"DARK Tennessee","2021-05-23",298,  9.323260,  0.310495,1830, 10.359320,  0.348421
"DARK Tennessee","2021-05-24",298,  9.332544,  0.310640,1830, 10.367622,  0.348645
"DARK Tennessee","2021-05-25",298,  9.338330,  0.310972,1830, 10.375323,  0.348953
"DARK Tennessee","2021-05-26",298,  9.344034,  0.311215,1830, 10.383704,  0.350549
"DARK Tennessee","2021-05-27",298,  9.349421,  0.311671,1830, 10.391045,  0.350840
"DARK Tennessee","2021-05-28",298,  9.355561,  0.312152,1830, 10.397377,  0.351186
"DARK Tennessee","2021-05-29",298,  9.358781,  0.312201,1830, 10.401003,  0.351437
"DARK Tennessee","2021-05-30",298,  9.360765,  0.312287,1830, 10.402650,  0.351595
"DARK Tennessee","2021-05-31",298,  9.362617,  0.312517,1830, 10.404028,  0.351715
"DARK Tennessee","2021-06-01",298,  9.368134,  0.312747,1830, 10.410592,  0.352633
"DARK Tennessee","2021-06-02",298,  9.372345,  0.312971,1830, 10.417250,  0.352948
"DARK Tennessee","2021-06-03",298,  9.378199,  0.313122,1830, 10.423629,  0.353266
"DARK Tennessee","2021-06-04",298,  9.382419,  0.313393,1830, 10.429344,  0.353545
"DARK Tennessee","2021-06-05",298,  9.385163,  0.313611,1830, 10.432395,  0.353730
"DARK Tennessee","2021-06-06",298,  9.386558,  0.313711,1830, 10.433543,  0.353827
"DARK Tennessee","2021-06-07",298,  9.390512,  0.314006,1830, 10.438697,  0.354100
"DARK Tennessee","2021-06-08",298,  9.393042,  0.314154,1830, 10.443015,  0.354393
"DARK Tennessee","2021-06-09",298,  9.397507,  0.314485,1830, 10.448364,  0.354797
"DARK Tennessee","2021-06-10",298,  9.401225,  0.314957,1830, 10.452939,  0.355139
"DARK Tennessee","2021-06-11",298,  9.405842,  0.315086,1830, 10.458333,  0.355511
"DARK Tennessee","2021-06-12",298,  9.407518,  0.315226,1830, 10.460875,  0.355679
"DARK Tennessee","2021-06-13",298,  9.408595,  0.315322,1830, 10.461710,  0.355802
"DARK Tennessee","2021-06-14",298,  9.411737,  0.315499,1830, 10.465889,  0.356069
"DARK Tennessee","2021-06-15",298,  9.414710,  0.315704,1830, 10.469504,  0.356310
"DARK Tennessee","2021-06-16",298,  9.418687,  0.315952,1830, 10.473833,  0.356647
"DARK Tennessee","2021-06-17",298,  9.421877,  0.316064,1830, 10.476906,  0.356795
"DARK Tennessee","2021-06-18",298,  9.425919,  0.316283,1830, 10.480933,  0.356929
"DARK Tennessee","2021-06-19",298,  9.427816,  0.316319,1830, 10.482527,  0.357017
"DARK Tennessee","2021-06-20",298,  9.428721,  0.316358,1830, 10.483066,  0.357059
"DARK Tennessee","2021-06-21",298,  9.431404,  0.316485,1830, 10.486383,  0.357238
"DARK Tennessee","2021-06-22",298,  9.433321,  0.316687,1830, 10.490097,  0.357440
"DARK Tennessee","2021-06-23",298,  9.436448,  0.316781,1830, 10.495206,  0.357722
"DARK Tennessee","2021-06-24",298,  9.440485,  0.316847,1830, 10.498216,  0.357942
"DARK Tennessee","2021-06-25",298,  9.445358,  0.317024,1830, 10.503040,  0.358112
"DARK Tennessee","2021-06-26",298,  9.447131,  0.317067,1830, 10.504467,  0.358222
"DARK Tennessee","2021-06-27",298,  9.448400,  0.317113,1830, 10.505012,  0.358239
"DARK Tennessee","2021-06-28",298,  9.451714,  0.317239,1830, 10.509802,  0.358442
"DARK Tennessee","2021-06-29",298,  9.454700,  0.317490,1830, 10.513443,  0.358665
"DARK Tennessee","2021-06-30",298,  9.458957,  0.318092,1830, 10.520432,  0.358896
"DARK Tennessee","2021-07-01",298,  9.461911,  0.318247,1830, 10.524038,  0.359037
"DARK Tennessee","2021-07-02",298,  9.467389,  0.318524,1830, 10.530502,  0.359191
"DARK Tennessee","2021-07-03",298,  9.468071,  0.318518,1830, 10.531130,  0.359273
"DARK Tennessee","2021-07-04",298,  9.468630,  0.318552,1830, 10.531557,  0.359283
"DARK Tennessee","2021-07-05",298,  9.469484,  0.318615,1830, 10.532189,  0.359318
"DARK Tennessee","2021-07-06",298,  9.476019,  0.318828,1830, 10.539969,  0.359468
"DARK Tennessee","2021-07-07",298,  9.481183,  0.319215,1830, 10.551199,  0.359798
"DARK Tennessee","2021-07-08",298,  9.485535,  0.319325,1830, 10.556240,  0.359857
"DARK Tennessee","2021-07-09",298,  9.494981,  0.319397,1830, 10.566820,  0.360032
"DARK Tennessee","2021-07-10",298,  9.496077,  0.319393,1830, 10.568350,  0.360061
"DARK Tennessee","2021-07-11",298,  9.496929,  0.319397,1830, 10.568924,  0.360099
"DARK Tennessee","2021-07-12",298,  9.505722,  0.319454,1830, 10.578387,  0.360365
"DARK Tennessee","2021-07-13",298,  9.510936,  0.319558,1830, 10.584602,  0.360601
"DARK Tennessee","2021-07-14",298,  9.518267,  0.319815,1830, 10.596587,  0.360849
"DARK Tennessee","2021-07-15",298,  9.525180,  0.319896,1830, 10.606375,  0.361131
"DARK Tennessee","2021-07-16",298,  9.538569,  0.319955,1830, 10.621598,  0.361325
"DARK Tennessee","2021-07-17",298,  9.539836,  0.319978,1830, 10.623302,  0.361346
"DARK Tennessee","2021-07-18",298,  9.540727,  0.319981,1830, 10.624573,  0.361344
"DARK Tennessee","2021-07-19",298,  9.559089,  0.320042,1830, 10.640879,  0.361453
"DARK Tennessee","2021-07-20",298,  9.568737,  0.320189,1830, 10.651593,  0.361641
"DARK Tennessee","2021-07-21",298,  9.581380,  0.320294,1830, 10.672647,  0.361930
"DARK Tennessee","2021-07-22",298,  9.593750,  0.320398,1830, 10.688346,  0.362165
"DARK Tennessee","2021-07-23",298,  9.619361,  0.320476,1830, 10.712861,  0.362356
"DARK Tennessee","2021-07-24",298,  9.622103,  0.320623,1830, 10.716339,  0.362410
"DARK Tennessee","2021-07-25",298,  9.623691,  0.320627,1830, 10.718537,  0.362443
"DARK Tennessee","2021-07-26",298,  9.655644,  0.320763,1830, 10.747241,  0.362647
"DARK Tennessee","2021-07-27",298,  9.674042,  0.321072,1830, 10.768291,  0.362925
"DARK Tennessee","2021-07-28",298,  9.692852,  0.321207,1830, 10.802174,  0.363253
"DARK Tennessee","2021-07-29",298,  9.711597,  0.321358,1830, 10.827645,  0.363392
"DARK Tennessee","2021-07-30",298,  9.746683,  0.321585,1830, 10.868368,  0.363689
"DARK Tennessee","2021-07-31",298,  9.752619,  0.321827,1830, 10.877652,  0.363804
"DARK Tennessee","2021-08-01",298,  9.754783,  0.321833,1830, 10.881142,  0.363847
"DARK Tennessee","2021-08-02",298,  9.797228,  0.321935,1830, 10.918109,  0.364148
"DARK Tennessee","2021-08-03",298,  9.825656,  0.322235,1830, 10.949369,  0.364544
"DARK Tennessee","2021-08-04",298,  9.854143,  0.322466,1830, 10.996772,  0.365012
"DARK Tennessee","2021-08-05",298,  9.883866,  0.322814,1830, 11.036189,  0.365368
"DARK Tennessee","2021-08-06",298,  9.933074,  0.323116,1830, 11.094176,  0.365745
"DARK Tennessee","2021-08-07",298,  9.937687,  0.323124,1830, 11.103130,  0.365802
"DARK Tennessee","2021-08-08",298,  9.939842,  0.323126,1830, 11.107495,  0.365871
"DARK Tennessee","2021-08-09",298, 10.008091,  0.323423,1830, 11.173033,  0.366440
"DARK Tennessee","2021-08-10",298, 10.039213,  0.323782,1830, 11.211802,  0.366854
"DARK Tennessee","2021-08-11",298, 10.079662,  0.324125,1830, 11.282542,  0.367728
"DARK Tennessee","2021-08-12",298, 10.118957,  0.324736,1830, 11.326395,  0.368085
"DARK Tennessee","2021-08-13",298, 10.187585,  0.325334,1830, 11.399566,  0.368839
"DARK Tennessee","2021-08-14",298, 10.191646,  0.325345,1830, 11.409056,  0.368908
"DARK Tennessee","2021-08-15",298, 10.198094,  0.325369,1830, 11.419282,  0.369005
"DARK Tennessee","2021-08-16",298, 10.277283,  0.325952,1830, 11.500065,  0.369699
"DARK Tennessee","2021-08-17",298, 10.314029,  0.326515,1830, 11.544993,  0.370423
"DARK Tennessee","2021-08-18",298, 10.359416,  0.327342,1830, 11.622595,  0.371349
"DARK Tennessee","2021-08-19",298, 10.402558,  0.327851,1830, 11.681209,  0.371953
"DARK Tennessee","2021-08-20",298, 10.469652,  0.328583,1830, 11.774489,  0.373166
"DARK Tennessee","2021-08-21",298, 10.477992,  0.328623,1830, 11.793946,  0.373391
"DARK Tennessee","2021-08-22",298, 10.483537,  0.328638,1830, 11.804734,  0.373509
"DARK Tennessee","2021-08-23",298, 10.570262,  0.329358,1830, 11.894007,  0.374244
"DARK Tennessee","2021-08-24",298, 10.610184,  0.330112,1830, 11.950222,  0.375123
"DARK Tennessee","2021-08-25",298, 10.660642,  0.331185,1830, 12.042431,  0.376607
"DARK Tennessee","2021-08-26",298, 10.712685,  0.331708,1830, 12.112819,  0.377523
"DARK Tennessee","2021-08-27",298, 10.785774,  0.332472,1830, 12.214148,  0.378393
"DARK Tennessee","2021-08-28",298, 10.795911,  0.332559,1830, 12.237229,  0.378624
"DARK Tennessee","2021-08-29",298, 10.802751,  0.332586,1830, 12.253996,  0.378770
"DARK Tennessee","2021-08-30",298, 10.898720,  0.333168,1830, 12.357678,  0.379874
"DARK Tennessee","2021-08-31",298, 10.940129,  0.333985,1830, 12.419947,  0.380890
"DARK Tennessee","2021-09-01",298, 10.999943,  0.335029,1830, 12.534790,  0.382525
"DARK Tennessee","2021-09-02",298, 11.049323,  0.336334,1830, 12.603289,  0.383640
"DARK Tennessee","2021-09-03",298, 11.118600,  0.337512,1830, 12.704652,  0.384742
"DARK Tennessee","2021-09-04",298, 11.129346,  0.337561,1830, 12.735546,  0.384998
"DARK Tennessee","2021-09-05",298, 11.136997,  0.337598,1830, 12.760938,  0.385175
"DARK Tennessee","2021-09-06",298, 11.178750,  0.338489,1830, 12.801706,  0.385797
"DARK Tennessee","2021-09-07",298, 11.250046,  0.339330,1830, 12.883778,  0.387068
"DARK Tennessee","2021-09-08",298, 11.300776,  0.340617,1830, 12.992967,  0.389391
"DARK Tennessee","2021-09-09",298, 11.346260,  0.341893,1830, 13.059371,  0.390841
"DARK Tennessee","2021-09-10",298, 11.404214,  0.342908,1830, 13.163305,  0.392441
"DARK Tennessee","2021-09-11",298, 11.415087,  0.343106,1830, 13.198678,  0.392717
"DARK Tennessee","2021-09-12",298, 11.421484,  0.343143,1830, 13.217563,  0.392928
"DARK Tennessee","2021-09-13",298, 11.505855,  0.343904,1830, 13.307021,  0.394624
"DARK Tennessee","2021-09-14",298, 11.546765,  0.344839,1830, 13.373773,  0.396587
"DARK Tennessee","2021-09-15",298, 11.601423,  0.346543,1830, 13.483400,  0.399458
"DARK Tennessee","2021-09-16",298, 11.644717,  0.348261,1830, 13.546235,  0.401197
"DARK Tennessee","2021-09-17",298, 11.700774,  0.349590,1830, 13.633665,  0.403395
"DARK Tennessee","2021-09-18",298, 11.709435,  0.349818,1830, 13.658732,  0.404161
"DARK Tennessee","2021-09-19",298, 11.715720,  0.349863,1830, 13.674896,  0.404398
"DARK Tennessee","2021-09-20",298, 11.789634,  0.350998,1830, 13.751056,  0.406667
"DARK Tennessee","2021-09-21",298, 11.826559,  0.352565,1830, 13.806631,  0.408940
"DARK Tennessee","2021-09-22",298, 11.873338,  0.353825,1830, 13.905835,  0.412195
"DARK Tennessee","2021-09-23",298, 11.921564,  0.354648,1830, 13.961849,  0.414068
"DARK Tennessee","2021-09-24",298, 11.969128,  0.355917,1830, 14.031836,  0.415873
"DARK Tennessee","2021-09-25",298, 11.990569,  0.356340,1830, 14.138629,  0.416375
"DARK Tennessee","2021-09-26",298, 11.995595,  0.356407,1830, 14.151123,  0.416669
"DARK Tennessee","2021-09-27",298, 12.059561,  0.358474,1830, 14.220722,  0.418903
"DARK Tennessee","2021-09-28",298, 12.089627,  0.359678,1830, 14.272348,  0.421146
"DARK Tennessee","2021-09-29",298, 12.133085,  0.361039,1830, 14.364324,  0.424399
"DARK Tennessee","2021-09-30",298, 12.166723,  0.362081,1830, 14.414754,  0.426573
"DARK Tennessee","2021-10-01",298, 12.205715,  0.363322,1830, 14.479505,  0.428273
"DARK Tennessee","2021-10-02",298, 12.212551,  0.363654,1830, 14.496117,  0.428852
"DARK Tennessee","2021-10-03",298, 12.216669,  0.363690,1830, 14.506920,  0.429083
"DARK Tennessee","2021-10-04",298, 12.272250,  0.364936,1830, 14.571519,  0.430831
"DARK Tennessee","2021-10-05",298, 12.298252,  0.365923,1830, 14.616517,  0.432522
"DARK Tennessee","2021-10-06",298, 12.333362,  0.367049,1830, 14.701426,  0.435826
"DARK Tennessee","2021-10-07",298, 12.364337,  0.367533,1830, 14.746363,  0.437442
"DARK Tennessee","2021-10-08",298, 12.397802,  0.368490,1830, 14.803788,  0.439147
"DARK Tennessee","2021-10-09",298, 12.403932,  0.368762,1830, 14.818121,  0.439755
"DARK Tennessee","2021-10-10",298, 12.408228,  0.368802,1830, 14.828280,  0.439917
"DARK Tennessee","2021-10-11",298, 12.433735,  0.369508,1830, 14.862444,  0.440987
"DARK Tennessee","2021-10-12",298, 12.475916,  0.370813,1830, 14.919314,  0.442905
"DARK Tennessee","2021-10-13",298, 12.513316,  0.371882,1830, 14.996765,  0.444951
"DARK Tennessee","2021-10-14",298, 12.539109,  0.372901,1830, 15.035422,  0.446836
"DARK Tennessee","2021-10-15",298, 12.568890,  0.373838,1830, 15.084846,  0.448565
"DARK Tennessee","2021-10-16",298, 12.575058,  0.373854,1830, 15.097080,  0.449089
"DARK Tennessee","2021-10-17",298, 12.578900,  0.373877,1830, 15.103619,  0.449271
"DARK Tennessee","2021-10-18",298, 12.611983,  0.375098,1830, 15.148422,  0.450948
"DARK Tennessee","2021-10-19",298, 12.635660,  0.376087,1830, 15.183736,  0.452515
"DARK Tennessee","2021-10-20",298, 12.668512,  0.377271,1830, 15.254500,  0.457921
"DARK Tennessee","2021-10-21",298, 12.691558,  0.378357,1830, 15.287879,  0.459161
"DARK Tennessee","2021-10-22",298, 12.720915,  0.379439,1830, 15.328793,  0.460546
"DARK Tennessee","2021-10-23",298, 12.728603,  0.379496,1830, 15.339393,  0.460861
"DARK Tennessee","2021-10-24",298, 12.732277,  0.379539,1830, 15.345284,  0.461121
"DARK Tennessee","2021-10-25",298, 12.765622,  0.380479,1830, 15.384719,  0.462732
"DARK Tennessee","2021-10-26",298, 12.785158,  0.381303,1830, 15.416736,  0.464455
"DARK Tennessee","2021-10-27",298, 12.819340,  0.382253,1830, 15.494257,  0.467179
"DARK Tennessee","2021-10-28",298, 12.838732,  0.382911,1830, 15.524272,  0.468432
"DARK Tennessee","2021-10-29",298, 12.865175,  0.383725,1830, 15.562781,  0.470296
"DARK Tennessee","2021-10-30",298, 12.869843,  0.383858,1830, 15.571983,  0.470544
"DARK Tennessee","2021-10-31",298, 12.873826,  0.383887,1830, 15.578000,  0.470681
"DARK Tennessee","2021-11-01",298, 12.909712,  0.384951,1830, 15.622345,  0.472114
"DARK Tennessee","2021-11-02",298, 12.930720,  0.385707,1830, 15.659274,  0.473180
"DARK Tennessee","2021-11-03",298, 12.959100,  0.386668,1830, 15.727165,  0.475601
"DARK Tennessee","2021-11-04",298, 12.980216,  0.387156,1830, 15.756315,  0.476721
"DARK Tennessee","2021-11-05",298, 13.005242,  0.387883,1830, 15.797782,  0.478160
"DARK Tennessee","2021-11-06",298, 13.012189,  0.387881,1830, 15.807877,  0.478521
"DARK Tennessee","2021-11-07",298, 13.017383,  0.387912,1830, 15.815640,  0.478658
"DARK Tennessee","2021-11-08",298, 13.049236,  0.388485,1830, 15.863927,  0.479890
"DARK Tennessee","2021-11-09",298, 13.069704,  0.389449,1830, 15.901391,  0.481445
"DARK Tennessee","2021-11-10",298, 13.100216,  0.390401,1830, 15.963687,  0.483732
"DARK Tennessee","2021-11-11",298, 13.113147,  0.390829,1830, 15.986210,  0.484345
"DARK Tennessee","2021-11-12",298, 13.150180,  0.391361,1830, 16.047895,  0.485641
"DARK Tennessee","2021-11-13",298, 13.158691,  0.391528,1830, 16.060131,  0.486031
"DARK Tennessee","2021-11-14",298, 13.163718,  0.391557,1830, 16.067681,  0.486191
"DARK Tennessee","2021-11-15",298, 13.205457,  0.392127,1830, 16.117693,  0.487088
"DARK Tennessee","2021-11-16",298, 13.229115,  0.392947,1830, 16.155653,  0.488563
"DARK Tennessee","2021-11-17",298, 13.267071,  0.393805,1830, 16.230584,  0.490232
"DARK Tennessee","2021-11-18",298, 13.297991,  0.394402,1830, 16.266975,  0.491255
"DARK Tennessee","2021-11-19",298, 13.330212,  0.394927,1830, 16.318044,  0.493088
