"Montenegro","2022-06-20",690,0.00110
"Montenegro","2022-06-21",686,0.00110
"Montenegro","2022-06-22",674,0.00110
"Montenegro","2022-06-23",670,0.00110
"Montenegro","2022-06-24",672,0.00110
"Montenegro","2022-06-25",670,0.00110
"Montenegro","2022-06-26",660,0.00110
"Montenegro","2022-06-27",660,0.00110
"Montenegro","2022-06-28",646,0.00100
"Montenegro","2022-06-29",656,0.00110
"Montenegro","2022-06-30",644,0.00100
"Montenegro","2022-07-01",630,0.00100
"Montenegro","2022-07-02",626,0.00100
"Montenegro","2022-07-03",618,0.00100
"Montenegro","2022-07-04",614,0.00100
"Montenegro","2022-07-05",602,0.00100
"Montenegro","2022-07-06",602,0.00100
"Montenegro","2022-07-07",592,0.00100
"Montenegro","2022-07-08",590,0.00090
"Montenegro","2022-07-09",574,0.00090
"Montenegro","2022-07-10",562,0.00090
"Montenegro","2022-07-11",552,0.00090
"Montenegro","2022-07-12",546,0.00090
"Montenegro","2022-07-13",540,0.00090
"Montenegro","2022-07-14",530,0.00090
"Montenegro","2022-07-15",528,0.00080
"Montenegro","2022-07-16",512,0.00080
"Montenegro","2022-07-17",502,0.00080
"Montenegro","2022-07-18",494,0.00080
"Montenegro","2022-07-19",482,0.00080
"Montenegro","2022-07-20",478,0.00080
"Montenegro","2022-07-21",462,0.00070
"Montenegro","2022-07-22",458,0.00070
"Montenegro","2022-07-23",446,0.00070
"Montenegro","2022-07-24",428,0.00070
"Montenegro","2022-07-25",418,0.00070
"Montenegro","2022-07-26",414,0.00070
"Montenegro","2022-07-27",402,0.00060
"Montenegro","2022-07-28",392,0.00060
"Montenegro","2022-07-29",382,0.00060
"Montenegro","2022-07-30",376,0.00060
"Montenegro","2022-07-31",364,0.00060
"Montenegro","2022-08-01",360,0.00060
"Montenegro","2022-08-02",334,0.00050
"Montenegro","2022-08-03",320,0.00050
"Montenegro","2022-08-04",314,0.00050
"Montenegro","2022-08-05",308,0.00050
"Montenegro","2022-08-06",306,0.00050
"Montenegro","2022-08-07",290,0.00050
"Montenegro","2022-08-08",284,0.00050
"Montenegro","2022-08-09",268,0.00040
"Montenegro","2022-08-10",264,0.00040
"Montenegro","2022-08-11",252,0.00040
"Montenegro","2022-08-12",248,0.00040
"Montenegro","2022-08-13",246,0.00040
"Montenegro","2022-08-14",242,0.00040
"Montenegro","2022-08-15",244,0.00040
"Montenegro","2022-08-16",238,0.00040
"Montenegro","2022-08-17",236,0.00040
"Montenegro","2022-08-18",228,0.00040
"Montenegro","2022-08-19",220,0.00040
"Montenegro","2022-08-20",214,0.00030
"Montenegro","2022-08-21",200,0.00030
"Montenegro","2022-08-22",196,0.00030
"Montenegro","2022-08-23",196,0.00030
"Montenegro","2022-08-24",194,0.00030
"Montenegro","2022-08-25",192,0.00030
"Montenegro","2022-08-26",192,0.00030
"Montenegro","2022-08-27",190,0.00030
"Montenegro","2022-08-28",182,0.00030
"Montenegro","2022-08-29",184,0.00030
"Montenegro","2022-08-30",186,0.00030
"Montenegro","2022-08-31",186,0.00030
"Montenegro","2022-09-01",182,0.00030
"Montenegro","2022-09-02",190,0.00030
"Montenegro","2022-09-03",192,0.00030
"Montenegro","2022-09-04",188,0.00030
"Montenegro","2022-09-05",186,0.00030
"Montenegro","2022-09-06",186,0.00030
"Montenegro","2022-09-07",184,0.00030
"Montenegro","2022-09-08",178,0.00030
"Montenegro","2022-09-09",176,0.00030
"Montenegro","2022-09-10",172,0.00030
"Montenegro","2022-09-11",172,0.00030
"Montenegro","2022-09-12",172,0.00030
"Montenegro","2022-09-13",170,0.00030
"Montenegro","2022-09-14",170,0.00030
"Montenegro","2022-09-15",166,0.00030
"Montenegro","2022-09-16",166,0.00030
"Montenegro","2022-09-17",166,0.00030
"Montenegro","2022-09-18",166,0.00030
"Montenegro","2022-09-19",168,0.00030
"Montenegro","2022-09-20",168,0.00030
"Montenegro","2022-09-21",168,0.00030
"Montenegro","2022-09-22",168,0.00030
"Montenegro","2022-09-23",170,0.00030
"Montenegro","2022-09-24",166,0.00030
"Montenegro","2022-09-25",166,0.00030
"Montenegro","2022-09-26",166,0.00030
"Montenegro","2022-09-27",166,0.00030
"Montenegro","2022-09-28",164,0.00030
"Montenegro","2022-09-29",162,0.00030
"Montenegro","2022-09-30",160,0.00030
"Montenegro","2022-10-01",156,0.00030
"Montenegro","2022-10-02",154,0.00020
"Montenegro","2022-10-03",154,0.00020
"Montenegro","2022-10-04",152,0.00020
"Montenegro","2022-10-05",152,0.00020
"Montenegro","2022-10-06",152,0.00020
"Montenegro","2022-10-07",152,0.00020
"Montenegro","2022-10-08",152,0.00020
"Montenegro","2022-10-09",152,0.00020
"Montenegro","2022-10-10",152,0.00020
"Montenegro","2022-10-11",152,0.00020
"Montenegro","2022-10-12",148,0.00020
"Montenegro","2022-10-13",148,0.00020
"Montenegro","2022-10-14",146,0.00020
"Montenegro","2022-10-15",150,0.00020
"Montenegro","2022-10-16",150,0.00020
"Montenegro","2022-10-17",150,0.00020
"Montenegro","2022-10-18",150,0.00020
"Montenegro","2022-10-19",150,0.00020
"Montenegro","2022-10-20",148,0.00020
"Montenegro","2022-10-21",148,0.00020
"Montenegro","2022-10-22",148,0.00020
"Montenegro","2022-10-23",144,0.00020
"Montenegro","2022-10-24",144,0.00020
"Montenegro","2022-10-25",144,0.00020
"Montenegro","2022-10-26",142,0.00020
"Montenegro","2022-10-27",142,0.00020
"Montenegro","2022-10-28",142,0.00020
"Montenegro","2022-10-29",142,0.00020
"Montenegro","2022-10-30",142,0.00020
"Montenegro","2022-10-31",144,0.00020
"Montenegro","2022-11-01",142,0.00020
"Montenegro","2022-11-02",144,0.00020
"Montenegro","2022-11-03",142,0.00020
"Montenegro","2022-11-04",142,0.00020
"Montenegro","2022-11-05",140,0.00020
"Montenegro","2022-11-06",140,0.00020
"Montenegro","2022-11-07",140,0.00020
"Montenegro","2022-11-08",140,0.00020
"Montenegro","2022-11-09",140,0.00020
"Montenegro","2022-11-10",142,0.00020
"Montenegro","2022-11-11",140,0.00020
"Montenegro","2022-11-12",140,0.00020
"Montenegro","2022-11-13",140,0.00020
"Montenegro","2022-11-14",140,0.00020
"Montenegro","2022-11-15",138,0.00020
"Montenegro","2022-11-16",138,0.00020
"Montenegro","2022-11-17",138,0.00020
"Montenegro","2022-11-18",140,0.00020
"Montenegro","2022-11-19",140,0.00020
"Montenegro","2022-11-20",140,0.00020
"Montenegro","2022-11-21",140,0.00020
"Montenegro","2022-11-22",140,0.00020
"Montenegro","2022-11-23",140,0.00020
"Montenegro","2022-11-24",140,0.00020
"Montenegro","2022-11-25",140,0.00020
"Montenegro","2022-11-26",140,0.00020
"Montenegro","2022-11-27",138,0.00020
"Montenegro","2022-11-28",138,0.00020
"Montenegro","2022-11-29",138,0.00020
"Montenegro","2022-11-30",140,0.00020
"Montenegro","2022-12-01",140,0.00020
"Montenegro","2022-12-02",140,0.00020
"Montenegro","2022-12-03",140,0.00020
"Montenegro","2022-12-04",140,0.00020
"Montenegro","2022-12-05",140,0.00020
"Montenegro","2022-12-06",140,0.00020
"Montenegro","2022-12-07",140,0.00020
"Montenegro","2022-12-08",140,0.00020
"Montenegro","2022-12-09",138,0.00020
"Montenegro","2022-12-10",136,0.00020
"Montenegro","2022-12-11",136,0.00020
"Montenegro","2022-12-12",136,0.00020
"Montenegro","2022-12-13",136,0.00020
"Montenegro","2022-12-14",136,0.00020
"Montenegro","2022-12-15",136,0.00020
"Montenegro","2022-12-16",136,0.00020
"Montenegro","2022-12-17",136,0.00020
"Montenegro","2022-12-18",134,0.00020
"Montenegro","2022-12-19",134,0.00020
"Montenegro","2022-12-20",134,0.00020
"Montenegro","2022-12-21",134,0.00020
"Montenegro","2022-12-22",134,0.00020
"Montenegro","2022-12-23",136,0.00020
"Montenegro","2022-12-24",134,0.00020
"Montenegro","2022-12-25",134,0.00020
"Montenegro","2022-12-26",134,0.00020
"Montenegro","2022-12-27",132,0.00020
"Montenegro","2022-12-28",132,0.00020
"Montenegro","2022-12-29",124,0.00020
"Montenegro","2022-12-30",124,0.00020
"Montenegro","2022-12-31",124,0.00020
"Montenegro","2023-01-01",124,0.00020
"Montenegro","2023-01-02",124,0.00020
"Montenegro","2023-01-03",124,0.00020
"Montenegro","2023-01-04",124,0.00020
"Montenegro","2023-01-05",124,0.00020
"Montenegro","2023-01-06",124,0.00020
"Montenegro","2023-01-07",124,0.00020
"Montenegro","2023-01-08",124,0.00020
"Montenegro","2023-01-09",124,0.00020
"Montenegro","2023-01-10",126,0.00020
"Montenegro","2023-01-11",128,0.00020
"Montenegro","2023-01-12",126,0.00020
"Montenegro","2023-01-13",128,0.00020
"Montenegro","2023-01-14",128,0.00020
"Montenegro","2023-01-15",128,0.00020
"Montenegro","2023-01-16",128,0.00020
"Montenegro","2023-01-17",128,0.00020
"Montenegro","2023-01-18",124,0.00020
"Montenegro","2023-01-19",120,0.00020
"Montenegro","2023-01-20",120,0.00020
"Montenegro","2023-01-21",118,0.00020
"Montenegro","2023-01-22",118,0.00020
"Montenegro","2023-01-23",118,0.00020
"Montenegro","2023-01-24",116,0.00020
"Montenegro","2023-01-25",114,0.00020
"Montenegro","2023-01-26",108,0.00020
"Montenegro","2023-01-27",108,0.00020
"Montenegro","2023-01-28",108,0.00020
"Montenegro","2023-01-29",106,0.00020
"Montenegro","2023-01-30",108,0.00020
"Montenegro","2023-01-31",102,0.00020
"Montenegro","2023-02-01",98,0.00020
"Montenegro","2023-02-02",96,0.00020
"Montenegro","2023-02-03",92,0.00010
"Montenegro","2023-02-04",88,0.00010
"Montenegro","2023-02-05",88,0.00010
"Montenegro","2023-02-06",88,0.00010
"Montenegro","2023-02-07",86,0.00010
"Montenegro","2023-02-08",86,0.00010
"Montenegro","2023-02-09",84,0.00010
"Montenegro","2023-02-10",84,0.00010
"Montenegro","2023-02-11",82,0.00010
"Montenegro","2023-02-12",82,0.00010
"Montenegro","2023-02-13",82,0.00010
"Montenegro","2023-02-14",80,0.00010
"Montenegro","2023-02-15",72,0.00010
"Montenegro","2023-02-16",74,0.00010
"Montenegro","2023-02-17",72,0.00010
"Montenegro","2023-02-18",72,0.00010
"Montenegro","2023-02-19",70,0.00010
"Montenegro","2023-02-20",70,0.00010
"Montenegro","2023-02-21",68,0.00010
"Montenegro","2023-02-22",66,0.00010
"Montenegro","2023-02-23",64,0.00010
"Montenegro","2023-02-24",64,0.00010
"Montenegro","2023-02-25",62,0.00010
"Montenegro","2023-02-26",62,0.00010
"Montenegro","2023-02-27",66,0.00010
"Montenegro","2023-02-28",66,0.00010
"Montenegro","2023-03-01",62,0.00010
"Montenegro","2023-03-02",54,0.00010
"Montenegro","2023-03-03",54,0.00010
"Montenegro","2023-03-04",54,0.00010
"Montenegro","2023-03-05",54,0.00010
"Montenegro","2023-03-06",58,0.00010
"Montenegro","2023-03-07",60,0.00010
"Montenegro","2023-03-08",60,0.00010
"Montenegro","2023-03-09",60,0.00010
