"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-09 00:00:00",10324,260,9523,0.310921103769918,0,0.231554573202821
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-10 00:00:00",10343,262,9533,0.184037194885703,0.769230769230769,0.105008925758689
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-11 00:00:00",10361,262,9622,0.174030745431693,0,0.9335990768908
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-12 00:00:00",10385,262,9719,0.231637872792202,0,1.00810642278113
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-13 00:00:00",10390,264,9756,0.0481463649494463,0.763358778625954,0.380697602634016
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-14 00:00:00",10390,264,9807,0,0,0.522755227552276
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-15 00:00:00",10401,267,9817,0.105871029836381,1.13636363636364,0.101967982053635
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-16 00:00:00",10414,267,9827,0.124987981924815,0,0.101864113272894
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-17 00:00:00",10442,267,9840,0.268868830420588,0,0.132288592652895
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-18 00:00:00",10456,268,9863,0.134073932196897,0.374531835205993,0.233739837398374
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-19 00:00:00",10488,268,9891,0.306044376434583,0,0.28388928317956
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-20 00:00:00",10515,271,9930,0.257437070938215,1.11940298507463,0.394297846527146
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-21 00:00:00",10519,271,9952,0.0380408939610081,0,0.221550855991944
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-22 00:00:00",10523,271,10011,0.0380264283677156,0,0.592845659163987
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-23 00:00:00",10537,271,10041,0.133041908201083,0,0.299670362601139
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-24 00:00:00",10555,271,10051,0.170826610989845,0,0.0995916741360422
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-25 00:00:00",10578,271,10070,0.217906205589768,0,0.189035916824197
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-26 00:00:00",10593,271,10093,0.141803743618832,0,0.228401191658391
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-27 00:00:00",10612,271,10093,0.1793637307656,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-28 00:00:00",10624,271,10093,0.113079532604599,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-29 00:00:00",10631,272,10129,0.0658885542168675,0.3690036900369,0.356682849499653
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-09-30 00:00:00",10659,272,10139,0.263380679145894,0,0.0987264290650607
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-01 00:00:00",10685,272,10165,0.243925321324702,0,0.256435545911826
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-02 00:00:00",10729,272,10183,0.411792232101076,0,0.177078209542548
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-03 00:00:00",10752,274,10212,0.214372262093392,0.735294117647059,0.28478837277816
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-04 00:00:00",10760,274,10239,0.0744047619047619,0,0.264394829612221
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-05 00:00:00",10778,274,10239,0.16728624535316,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-06 00:00:00",10789,274,10239,0.102059751345333,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-07 00:00:00",10804,276,10239,0.139030494021689,0.72992700729927,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-08 00:00:00",10822,276,10242,0.166604961125509,0,0.0292997363023733
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-09 00:00:00",10835,276,10242,0.120125669931621,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-10 00:00:00",10841,276,10242,0.055376095985233,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-11 00:00:00",10851,276,10242,0.0922424130615257,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-12 00:00:00",10868,276,10249,0.156667588240715,0,0.0683460261667643
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-13 00:00:00",10872,276,10249,0.0368052999631947,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-14 00:00:00",10935,281,10306,0.579470198675497,1.81159420289855,0.556151819689726
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-15 00:00:00",10935,281,10306,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-16 00:00:00",10999,301,10342,0.585276634659351,7.11743772241993,0.349311080923734
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-17 00:00:00",11000,302,10342,0.00909173561232839,0.332225913621262,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-18 00:00:00",11006,302,10356,0.0545454545454545,0,0.135370334558113
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-19 00:00:00",11052,303,10357,0.417953843358168,0.33112582781457,0.00965623792970259
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-20 00:00:00",11066,303,10362,0.126673905175534,0,0.0482765279521097
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-21 00:00:00",11066,303,10362,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-22 00:00:00",11097,304,10379,0.280137357672149,0.33003300330033,0.16406099208647
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-23 00:00:00",11122,304,10379,0.225286113363972,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-24 00:00:00",11143,305,10467,0.188814961337889,0.328947368421053,0.847865883033047
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-25 00:00:00",11143,305,10467,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-26 00:00:00",11174,305,10468,0.278201561518442,0,0.00955383586509984
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-27 00:00:00",11191,305,10509,0.152138893860748,0,0.391669850974398
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-28 00:00:00",11211,305,10509,0.178715038870521,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-29 00:00:00",11211,305,10509,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-30 00:00:00",11306,307,10585,0.847382035500847,0.655737704918033,0.723189646969264
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-10-31 00:00:00",11306,307,10585,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-01 00:00:00",11373,308,10768,0.592605696090571,0.325732899022801,1.72886159659896
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-02 00:00:00",11395,308,10768,0.193440604941528,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-03 00:00:00",11427,315,10783,0.280824923211935,2.27272727272727,0.139301634472511
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-04 00:00:00",11450,315,10786,0.201277675680406,0,0.0278215709913753
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-05 00:00:00",11450,315,10786,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-06 00:00:00",11517,315,10838,0.585152838427948,0,0.482106434266642
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-07 00:00:00",11550,316,10838,0.286532951289398,0.317460317460317,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-08 00:00:00",11591,316,10838,0.354978354978355,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-09 00:00:00",11608,316,10893,0.146665516348891,0,0.507473703635357
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-10 00:00:00",11642,316,10928,0.29290144727774,0,0.321307261544111
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-11 00:00:00",11656,316,10963,0.120254251846762,0,0.320278184480234
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-12 00:00:00",11692,318,10983,0.30885380919698,0.632911392405063,0.182431816108729
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-13 00:00:00",11692,318,10983,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-14 00:00:00",11760,319,11086,0.581594252480328,0.314465408805031,0.937812983702085
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-15 00:00:00",11760,319,11086,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-16 00:00:00",11839,321,11124,0.671768707482993,0.626959247648903,0.342774670755908
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-17 00:00:00",11866,322,11180,0.228059802348171,0.311526479750779,0.50341603739662
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-18 00:00:00",11918,323,11190,0.438226866677903,0.31055900621118,0.0894454382826476
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-19 00:00:00",12008,323,11215,0.755160261788891,0,0.223413762287757
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-20 00:00:00",12129,324,11242,1.00766155896069,0.309597523219814,0.24074899687918
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-21 00:00:00",12180,327,11300,0.420479841701707,0.925925925925926,0.515922433730653
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-22 00:00:00",12180,327,11300,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-23 00:00:00",12278,329,11386,0.804597701149425,0.611620795107034,0.761061946902655
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-24 00:00:00",12310,331,11433,0.260628766900147,0.60790273556231,0.412787633936413
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-25 00:00:00",12365,331,11433,0.446791226645004,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-26 00:00:00",12470,333,11495,0.849171047310958,0.604229607250755,0.542289862678212
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-27 00:00:00",12470,333,11495,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-28 00:00:00",12608,333,11495,1.10665597433841,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-29 00:00:00",12702,333,11585,0.745558375634518,0,0.78294910830796
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-11-30 00:00:00",12772,333,11585,0.551094315855771,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-01 00:00:00",12859,335,11663,0.681177575947385,0.600600600600601,0.673284419507984
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-02 00:00:00",12987,336,11694,0.995411773854888,0.298507462686567,0.265797822172683
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-03 00:00:00",13132,337,11753,1.11650111650112,0.297619047619048,0.504532238754917
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-04 00:00:00",13281,337,11753,1.13463295766068,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-05 00:00:00",13413,342,11857,0.993901061667043,1.48367952522255,0.884880456053773
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-06 00:00:00",13527,344,11947,0.849921717736524,0.584795321637427,0.759045289702286
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-07 00:00:00",13595,344,12059,0.502698307089525,0,0.937473842805725
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-08 00:00:00",13750,344,12059,1.14012504597278,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-09 00:00:00",13843,350,12208,0.676363636363636,1.74418604651163,1.23559167426818
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-10 00:00:00",13997,350,12208,1.11247561944665,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-11 00:00:00",14169,350,12208,1.22883475030364,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-12 00:00:00",14342,352,12465,1.22097536876279,0.571428571428571,2.10517693315858
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-13 00:00:00",14461,352,12465,0.829730860409985,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-14 00:00:00",14513,356,12653,0.359587856994675,1.13636363636364,1.50822302446851
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-15 00:00:00",14597,358,12773,0.578791428374561,0.561797752808989,0.948391685766221
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-16 00:00:00",14930,364,12859,2.28129067616634,1.67597765363128,0.673295232130275
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-17 00:00:00",15089,366,13010,1.0649698593436,0.549450549450549,1.17427482696944
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-18 00:00:00",15089,366,13010,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-19 00:00:00",15397,369,13310,2.04122208231162,0.819672131147541,2.30591852421214
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-20 00:00:00",15495,370,13447,0.636487627459895,0.2710027100271,1.02930127723516
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-21 00:00:00",15669,370,13660,1.12294288480155,0,1.58399643043058
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-22 00:00:00",15810,370,13736,0.89986597740762,0,0.556368960468521
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-23 00:00:00",16039,566,13736,1.44845034788109,52.972972972973,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-24 00:00:00",16282,573,13982,1.51505704844442,1.23674911660777,1.7909143855562
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-25 00:00:00",16472,573,13982,1.16693280923719,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-26 00:00:00",16763,573,13982,1.76663428848956,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-27 00:00:00",16839,579,14484,0.453379466682575,1.04712041884817,3.59033042483193
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-28 00:00:00",16917,579,14484,0.463210404418315,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-29 00:00:00",17182,584,14658,1.56647159661879,0.863557858376511,1.2013256006628
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-30 00:00:00",17376,584,14658,1.12908858107322,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2020-12-31 00:00:00",17658,591,14701,1.62292817679558,1.1986301369863,0.293355164415336
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-01 00:00:00",17849,591,14701,1.08166270245781,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-02 00:00:00",17998,595,14716,0.834780659980951,0.676818950930626,0.102033875246582
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-03 00:00:00",18102,596,14716,0.577841982442494,0.168067226890756,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-04 00:00:00",18153,599,14723,0.281736824660259,0.503355704697987,0.0475672737156836
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-05 00:00:00",18248,599,14723,0.523329477221396,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-06 00:00:00",18487,599,14723,1.3097325734327,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-07 00:00:00",18738,610,14735,1.35771082382215,1.83639398998331,0.0815051280309719
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-08 00:00:00",18969,611,14743,1.23278898495037,0.163934426229508,0.0542925008483203
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-09 00:00:00",19159,611,14743,1.00163424534767,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-10 00:00:00",19436,611,14743,1.44579570958818,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-11 00:00:00",19496,619,14760,0.30870549495781,1.30932896890344,0.115308960184494
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-12 00:00:00",19707,625,14766,1.08227328682807,0.969305331179321,0.040650406504065
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-13 00:00:00",20003,626,14767,1.5020043639316,0.16,0.00677231477719084
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-14 00:00:00",20479,626,14770,2.37964305354197,0,0.0203155684973251
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-15 00:00:00",20556,628,14774,0.375994921627033,0.319488817891374,0.02708192281652
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-16 00:00:00",20693,630,14804,0.666472076279432,0.318471337579618,0.203059428726141
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-17 00:00:00",20908,631,14807,1.03899869521094,0.158730158730159,0.0202647932991083
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-18 00:00:00",21060,634,14810,0.726994451884446,0.475435816164818,0.0202606875126629
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-19 00:00:00",21140,640,14812,0.379867046533713,0.946372239747634,0.0135043889264011
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-20 00:00:00",21302,640,14834,0.76631977294229,0,0.148528220361869
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-21 00:00:00",21398,644,14865,0.450661909679842,0.625,0.208979371713631
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-22 00:00:00",21597,647,14875,0.929993457332461,0.46583850931677,0.067272115708039
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-23 00:00:00",21713,654,14903,0.537111635875353,1.08191653786708,0.188235294117647
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-24 00:00:00",21869,661,14905,0.718463593239073,1.07033639143731,0.0134201167550158
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-25 00:00:00",21954,661,14915,0.388678037404545,0,0.0670915800067092
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-26 00:00:00",22048,661,14968,0.428167987610458,0,0.355346966141468
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-27 00:00:00",22178,661,14968,0.589622641509434,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-28 00:00:00",22322,665,14997,0.649292091261611,0.605143721633888,0.193746659540353
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-29 00:00:00",22455,665,14997,0.59582474688648,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-30 00:00:00",22604,671,15031,0.66354932086395,0.902255639097744,0.22671200906848
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-01-31 00:00:00",22771,671,15031,0.738807290745001,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-01 00:00:00",22842,673,15033,0.311800096614114,0.29806259314456,0.0133058346084758
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-02 00:00:00",23043,675,15050,0.879957972156554,0.297176820208024,0.113084547329209
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-03 00:00:00",23182,675,15050,0.603220066831576,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-04 00:00:00",23222,678,15085,0.172547666292813,0.444444444444444,0.232558139534884
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-05 00:00:00",23371,678,15085,0.641632934286453,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-06 00:00:00",23485,679,15107,0.487784005819178,0.147492625368732,0.145840238647663
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-07 00:00:00",23599,681,15113,0.485416223121141,0.294550810014728,0.0397166876282518
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-08 00:00:00",23671,681,15113,0.305097673630239,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-09 00:00:00",23771,684,15151,0.422457859828482,0.440528634361234,0.251439158340502
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-10 00:00:00",23890,686,15168,0.5006099869589,0.292397660818713,0.112203814929708
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-11 00:00:00",24026,686,15170,0.569275847634994,0,0.0131856540084388
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-12 00:00:00",24152,691,15182,0.524431865479064,0.728862973760933,0.0791034937376401
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-13 00:00:00",24240,693,15217,0.364359059291156,0.289435600578871,0.230536161243578
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-14 00:00:00",24295,693,15298,0.226897689768977,0,0.532299401984622
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-15 00:00:00",24386,693,15412,0.374562667215476,0,0.745195450385671
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-16 00:00:00",24423,695,15544,0.151726400393668,0.288600288600289,0.856475473656891
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-17 00:00:00",24602,695,15560,0.732915694222659,0,0.102933607822954
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-18 00:00:00",24794,695,15657,0.780424355743435,0,0.623393316195373
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-19 00:00:00",24964,695,15736,0.685649753972735,0,0.504566647505908
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-20 00:00:00",25080,700,16135,0.464669123537895,0.719424460431655,2.5355871886121
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-21 00:00:00",25080,700,16135,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-22 00:00:00",25144,700,16135,0.25518341307815,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-23 00:00:00",25144,700,16135,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-24 00:00:00",25144,700,16135,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-25 00:00:00",25144,700,16135,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-26 00:00:00",25691,707,18286,2.17546929685014,1,13.3312674310505
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-27 00:00:00",25792,707,18951,0.393133782258378,0,3.63666192715739
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-02-28 00:00:00",25913,707,18951,0.469137717121588,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-01 00:00:00",25962,707,18951,0.18909427700382,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-02 00:00:00",26050,711,20466,0.33895693706186,0.565770862800566,7.99430109229064
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-03 00:00:00",26247,711,20601,0.756238003838772,0,0.659630606860158
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-04 00:00:00",26340,711,20601,0.354326208709567,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-05 00:00:00",26340,711,20601,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-06 00:00:00",26469,712,22432,0.489749430523918,0.140646976090014,8.88791806222999
